Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,33,,,,
3,up,Israel Kamakawiwo'ole,Wonderful World,3,2,33,,,,
4,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,2,16,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,33,,,,
6,up,Ray Charles,Georgia on My Mind,9,2,8,,,,
7,up,Celtic Angels,In the Arms of an Angel,10,7,33,,,,
8,down,Wardruna,Lyfjaberg,7,7,3,,,,
9,up,Omah Lay,Bad Influence,19,9,5,,,,
10,up,ケルティック・ウーマン,Amazing Grace,12,6,33,,,,
11,up,Harry Belafonte,Day-O (The Banana Boat Song),18,5,33,,,,
12,up,Loreena McKennitt,The Mummers' Dance (Single Version),27,6,33,,,,
13,down,Mahmood Khan,Tere Ooper Chaon,6,6,3,,,,
14,down,Mahmood Khan,Din Jagay,8,7,3,,,,
15,up,Celtic Woman,Teir Abhaile Riu,26,5,33,,,,
16,down,The Irish Rovers,Drunken Sailor,13,2,33,,,,
17,-,Rema,Ginger Me,-,5,1,,,,
18,down,Alexandrov Ensemble,National Anthem of the Ussr,14,6,33,,,,
19,up,Omah Lay,You,75,19,3,,,,
20,-,Women of the Calabash,Lift Every Voice and Sing,-,20,2,,,,
21,down,LADIPOE & Simi,Know You (feat. Simi),11,4,9,,,,
22,up,Rusted Root,Send Me On My Way,23,3,29,,,,
23,up,The High Kings,The Parting Glass,30,7,32,,,,
24,down,Maxi Priest,Close to You,20,5,33,,,,
25,up,CJ Music,Secret Tunnel,25,11,3,,,,
26,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,26,1,,,,
27,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,11,33,,,,
28,up,Omah Lay,Damn,35,28,2,,,,
29,-,Rema & Rvssian,Beamer (Bad Boys),-,4,13,,,,
30,down,The King's Own Scottish Borderers Military Band,Amazing Grace,16,8,33,,,,
31,up,Celtic Woman,The Voice,49,30,19,,,,
32,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,17,8,29,,,,
33,down,Heilung,Norupo,29,7,21,,,,
34,up,Manu Dibango,Soul Makossa,39,3,22,,,,
35,down,Israel Kamakawiwo'ole,Take Me Home Country Road,33,17,27,,,,
36,-,Gary Valenciano,Father's Love,-,36,1,,,,
37,up,Wardruna,Helvegen,43,14,26,,,,
38,up,Órla Fallon,Wild Mountain Thyme,60,38,2,,,,
39,-,Yanni,Farewell – in His Purest Form,-,39,1,,,,
40,down,DJ Flex,Put Your Back In It (Afrobeat),15,5,11,,,,
41,down,Era,Ameno,32,15,25,,,,
42,-,King Promise,Sisa,-,42,2,,,,
43,-,Rupee,Tempted to Touch,-,11,26,,,,
44,down,SKÁLD,Rún,36,21,24,,,,
45,-,Yanni,In Your Eyes – in His Purest Form,-,45,1,,,,
46,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,6,,,,
47,down,Manu Chao,Me Gustas Tu,37,3,32,,,,
48,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,48,2,,,,
49,-,Machel Montano,Fast Wine,-,23,19,,,,
50,-,Enposib,Overdose (feat. Phyllisia Ross),-,17,1,,,,
51,-,Preet Singh,Sher,-,51,1,,,,
52,-,Martim Carvalho,See You Later,-,49,2,,,,
53,-,Martim Carvalho,The Yesterday,-,42,2,,,,
54,up,Fulanito,Guallando,89,22,13,,,,
55,-,Martim Carvalho,Honey,-,38,2,,,,
56,-,Sen Music,Kalalea,-,56,1,,,,
57,-,The Dubliners,Whiskey In the Jar,-,18,14,,,,
58,-,Martim Carvalho,The Best,-,45,2,,,,
59,-,Freddy Jones,Afrodite,-,59,1,,,,
60,-,Martim Carvalho,Time Machine,-,38,2,,,,
61,-,Te Vaka,Tala Lua (feat. Tiana N. Liufau),-,61,1,,,,
62,up,Celtic Woman,You Raise Me Up,91,11,28,,,,
63,up,Denez Prigent,Gortoz a Ran,100,5,25,,,,
64,-,Maisey Rika,Tangaroa Whakamautai,-,64,1,,,,
65,-,Celtic Woman,Siúil a Rún,-,65,2,,,,
66,-,IVD & Zlatan,Bolanle,-,12,10,,,,
67,up,Skiibii & Reekado Banks,Banger,72,38,3,,,,
68,-,Louchie Lou,Rich Girl (feat. Michie One),-,46,6,,,,
69,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,69,1,,,,
70,-,Celtic Woman,Dúlaman,-,37,5,,,,
71,down,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),38,26,11,,,,
72,down,Stonebwoy,Nominate (feat. Keri Hilson),21,5,8,,,,
73,-,Duvie Shapiro,This Is My Home,-,11,13,,,,
74,-,Naira Marley,Aye,-,11,12,,,,
75,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,12,,,,
76,-,Martim Carvalho,Touch Me,-,41,2,,,,
77,-,Lindsey Stirling,We Found Love,-,50,3,,,,
78,down,Joeboy,Call,47,34,9,,,,
79,-,Martim Carvalho,Take Your Time,-,53,1,,,,
80,-,Joeboy,Baby,-,9,20,,,,
81,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,6,,,,
82,-,Alphonse Ardoin and The Zydeco Kingz,Good Man,-,82,1,,,,
83,-,"Larry Gaaga, M.I Abaga & Efya",Hold On,-,83,1,,,,
84,-,Maxi Priest,Wild World,-,19,16,,,,
85,down,Cecilio & Kapono,Goodtimes Together,50,20,6,,,,
86,-,Kreyol La,Mwen Pou Ko'm,-,86,1,,,,
87,-,Chaim Wilk,Meheira,-,87,1,,,,
88,-,Sean Na'auao,Fish & Poi,-,42,1,,,,
89,down,BURNOUT SYNDROMES,Fly High!!,22,12,16,,,,
90,down,The Starting Line,Best of Me,85,4,26,,,,
91,-,The Chieftains,The Foggy Dew,-,2,13,,,,
92,down,Rema,Dumebi,62,8,27,,,,
93,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,24,,,,
94,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,64,4,33,,,,
95,-,Israel Kamakawiwo'ole,In This Life,-,69,2,,,,
96,-,Wayne Toups,Take My Hand,-,22,7,,,,
97,-,Johnny Clegg & Savuka,Dela,-,12,6,,,,
98,-,Gaelic Storm,Tell Me Ma,-,44,3,,,,
99,down,Manu Chao,Bongo Bong,67,35,4,,,,
100,-,Rema,Corny,-,6,3,,,,
