Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,76,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,76,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,76,,,,
4,up,Wizkid,Essence,5,1,25,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,8,2,76,,,,
6,up,Maxi Priest,Close to You,10,5,71,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,5,41,,,,
8,up,Loreena McKennitt,The Mummers' Dance (Single Version),24,6,76,,,,
9,up,Fela Kuti & Afrika 70,Open & Close (Edit),16,9,2,,,,
10,up,ケルティック・ウーマン,Amazing Grace,17,6,76,,,,
11,up,Celtic Angels,In the Arms of an Angel,18,7,76,,,,
12,up,Celtic Woman,You Raise Me Up,14,11,66,,,,
13,up,Rema,Bounce,31,8,8,,,,
14,up,Burna Boy,Bank On It,36,10,13,,,,
15,down,The Irish Rovers,Drunken Sailor,12,2,76,,,,
16,up,Timi Dakolo,Everything (Amen),53,4,8,,,,
17,-,Manu Chao,Me Gustas Tu,-,3,69,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,4,25,,,,
19,-,Paula Fuga,Beautiful Face,-,6,1,,,,
20,up,Olamide,Loading (feat. Bad Boy Timz),42,5,27,,,,
21,down,Tesher,Jalebi Baby,4,4,8,,,,
22,down,Celtic Woman,Teir Abhaile Riu,7,5,76,,,,
23,up,Olamide,Infinity (feat. Omah Lay),38,4,26,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),9,2,25,,,,
25,up,Harry Belafonte,Day-O (The Banana Boat Song),61,5,72,,,,
26,-,CHARLIE,The Unknown (feat. Jazzy),-,26,1,,,,
27,up,Dangbana Republik & Bella Shmurda,Rush,39,5,11,,,,
28,-,Brother Noland,Coconut Girl,-,23,1,,,,
29,up,SKÁLD,Rún,77,21,56,,,,
30,-,Giorgio Lo Porto,Two Pianos Between a Wall,-,30,1,,,,
31,-,Gaelic Storm,Lanigan's Ball,-,31,1,,,,
32,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,11,73,,,,
33,down,Wardruna,Lyfjaberg,21,7,45,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,14,20,,,,
35,down,Alexandrov Ensemble,National Anthem of the Ussr,29,6,75,,,,
36,down,Wizkid,No Stress,22,2,27,,,,
37,down,Rupee,Tempted to Touch,32,11,62,,,,
38,up,SKÁLD,Ó Valhalla,52,30,18,,,,
39,up,Rusted Root,Send Me On My Way,62,3,44,,,,
40,up,Celtic Woman,The Voice,59,30,48,,,,
41,-,Wardruna,Helvegen,-,14,63,,,,
42,-,Paula Fuga,Lilikoi,-,42,1,,,,
43,up,Miriam Makeba,Pata pata,80,22,32,,,,
44,up,Happy Birthday,Happy Birthday,56,4,20,,,,
45,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,20,,,,
46,up,Davido,Jowo,55,5,23,,,,
47,down,The Starting Line,Best of Me,37,4,57,,,,
48,-,Maxi Priest,Wild World,-,19,35,,,,
49,down,Celtic Woman,Tír na nÓg (feat. Oonagh),19,18,58,,,,
50,-,Noah Issa,Rude Awakening,-,50,1,,,,
51,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,51,2,,,,
52,-,Mulberry Street,Tarantella,-,32,22,,,,
53,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,35,8,65,,,,
54,-,Ayisi,Blessings,-,54,1,,,,
55,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,24,,,,
56,-,Ayisi,Blessings (Radio edit),-,56,1,,,,
57,-,Ayisi,Anger Management,-,57,1,,,,
58,-,Darline Desca,Ddsk,-,58,1,,,,
59,up,Wizkid,Piece of Me (feat. Ella Mai),86,7,16,,,,
60,-,SKÁLD,Grótti,-,17,9,,,,
61,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,10,,,,
62,-,Maher Zain,Ramadan (English Version),-,62,1,,,,
63,-,Atyspanch,Renmen Avem (feat. Sarodj),-,63,1,,,,
64,-,Celtic Woman,You'll Be In My Heart,-,36,24,,,,
65,-,Yaima,Gajumaru,-,57,4,,,,
66,-,Fireboy DML,Champ (feat. D Smoke),-,13,8,,,,
67,-,Dulce Pontes,Cancao Do Mar,-,57,1,,,,
68,-,Sumire Uesaka,Easy Love,-,23,1,,,,
69,-,Doug Kershaw,Louisiana Man,-,69,5,,,,
70,-,Sami Yusuf,Hasbi Rabbi,-,52,3,,,,
71,-,Denez Prigent,Gortoz a Ran,-,5,57,,,,
72,down,Burna Boy,23,57,9,17,,,,
73,down,Celtic Woman,The Prayer,72,13,34,,,,
74,up,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),90,4,11,,,,
75,-,Rema,Woman,-,2,26,,,,
76,down,Manu Dibango,Soul Makossa,26,3,58,,,,
77,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,11,,,,
78,-,Walter Gieseking,Debussy: Clair de Lune,-,7,19,,,,
79,-,Chike,Roju,-,31,4,,,,
80,-,Household Division,Lone Piper - Lament,-,80,1,,,,
81,-,Burna Boy,Wonderful,-,2,27,,,,
82,-,SKÁLD,Fimbulvetr,-,62,5,,,,
83,-,Prince Wonten,Omori,-,83,1,,,,
84,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,47,,,,
85,up,Celtic Woman,Dúlaman,95,37,22,,,,
86,down,Miriam Makeba,Pata Pata (Stereo Version),46,16,14,,,,
87,-,DADAGOODBLOOD,"So High,So Fine",-,87,1,,,,
88,up,ケルティック・ウーマン,When You Believe,91,36,10,,,,
89,down,Rodrigo y Gabriela,Tamacun,63,11,26,,,,
90,-,OmartheDJ,365 Days (feat. Bella Shmurda),-,90,1,,,,
91,-,Danheim,Berserkir,-,38,10,,,,
92,down,Heilung,Norupo,28,7,62,,,,
93,down,The High Kings,The Parting Glass,20,7,73,,,,
94,up,Celtic Woman,Níl sé'n lá,96,39,13,,,,
95,down,Israel Kamakawiwo'ole,In This Life,79,21,35,,,,
96,-,Jamaican Steel Band,"Hot, Hot, Hot!",-,78,1,,,,
97,-,Celtic Woman,Ave Maria,-,10,28,,,,
98,-,Samuel Kim,Leaves from the Vine,-,13,23,,,,
99,-,amazarashi,Sora Ni Utaeba,-,34,36,,,,
100,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,69,4,24,,,,
