Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,133,,,,
2,up,Edward Elgar,Pomp and Circumstance,3,2,31,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,133,,,,
4,down,Wizkid,Essence,2,1,82,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,11,2,133,,,,
6,down,Burna Boy,Last Last,4,1,3,,,,
7,up,Donna Taggart,Jealous of the Angels,7,2,133,,,,
8,down,Wizkid,Mood,6,3,39,,,,
9,down,Rema,Calm Down,8,1,15,,,,
10,down,SPINALL & Asake,PALAZZO,9,6,3,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,8,5,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,9,3,,,,
13,up,Jay Hover,One Leg,14,4,7,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,5,98,,,,
15,up,Omah Lay,Woman,37,15,2,,,,
16,down,Maxi Priest,Close to You,10,5,128,,,,
17,up,Kelvyn Boy,Down Flat,17,3,14,,,,
18,down,MALINDA,Drunken Sailor (feat. Bobby Waters),16,4,31,,,,
19,up,Burna Boy,Kilometre,19,5,37,,,,
20,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),15,11,12,,,,
21,up,Harry Belafonte,Day-O (The Banana Boat Song),30,5,124,,,,
22,down,The Irish Rovers,Drunken Sailor,21,2,133,,,,
23,down,Joeboy,Alcohol,22,3,35,,,,
24,up,Fireboy DML,Peru,24,5,44,,,,
25,up,Celtic Angels,In the Arms of an Angel,56,7,133,,,,
26,-,King Tiger,Piranhas In My Back Pool (feat. Yasmii Good),-,26,1,,,,
27,down,Ekaterina Shelehova,Conjuring Storms,12,7,6,,,,
28,up,ケルティック・ウーマン,Amazing Grace,28,6,133,,,,
29,up,Tekno,Enjoy,43,4,46,,,,
30,up,Mordechai Shapiro,Ashira,31,20,2,,,,
31,up,Happy Birthday,Happy Birthday,45,4,76,,,,
32,-,Alex Manga,A Pesar de Todo,-,20,8,,,,
33,up,Otyken,Storm,55,22,3,,,,
34,down,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,133,,,,
35,up,Celtic Woman,Teir Abhaile Riu,44,5,133,,,,
36,down,Maxi Priest,Wild World,27,19,62,,,,
37,up,Rupee,Tempted to Touch,75,11,109,,,,
38,down,Mordechai Shapiro,Dancing In the Rain,34,34,2,,,,
39,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,53,,,,
40,down,Eltee Skhillz,Odg,39,7,11,,,,
41,-,Rema,Time N Affection,-,9,7,,,,
42,up,Burna Boy,Bank On It,84,10,41,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,6,4,,,,
44,down,Rusted Root,Send Me On My Way,26,3,76,,,,
45,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,32,8,111,,,,
46,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,4,79,,,,
47,-,The Dubliners,Whiskey In the Jar,-,5,48,,,,
48,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",79,21,46,,,,
49,up,Frank Yankovic & His Yanks,Beer Barrel Polka,96,49,8,,,,
50,down,Israel Kamakawiwo'ole,Take Me Home Country Road,40,17,99,,,,
51,-,Chike & Simi,Running (To You),-,23,4,,,,
52,-,Israel Kamakawiwo'ole,In This Life,-,21,65,,,,
53,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],95,34,3,,,,
54,down,Wardruna,Lyfjaberg,53,7,92,,,,
55,down,Gigliola Cinquetti,Vuoi,49,49,2,,,,
56,down,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,18,12,6,,,,
57,-,Simcha Leiner,Shnot Or,-,57,1,,,,
58,up,Mordechai Shapiro,Achas,68,58,2,,,,
59,-,Simcha Leiner,Shuvi,-,54,1,,,,
60,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,16,,,,
61,-,Simcha Leiner,Milmala,-,61,1,,,,
62,-,Simcha Leiner,Esa Einai,-,62,1,,,,
63,-,Celtic Woman,Beeswing (feat. The Longest Johns),-,27,7,,,,
64,-,Denez Prigent,Gortoz a Ran,-,5,89,,,,
65,down,Celtic Woman,You Raise Me Up,29,11,115,,,,
66,-,Simcha Leiner,Hallel,-,66,1,,,,
67,-,Benny Friedman,Yama,-,61,1,,,,
68,down,Heilung,Norupo,36,7,107,,,,
69,down,Manu Chao,Me Gustas Tu,41,3,123,,,,
70,down,Panjabi MC,Mundian to Bach Ke,57,35,17,,,,
71,down,Rema,Dumebi,51,8,70,,,,
72,down,The King's Own Scottish Borderers Military Band,Amazing Grace,47,8,87,,,,
73,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,24,,,,
74,-,Secret Garden,Song from a Secret Garden,-,24,62,,,,
75,-,Burna Boy,Wonderful,-,2,32,,,,
76,down,Rema,Soundgasm,38,6,49,,,,
77,-,Davido,Aye,-,77,4,,,,
78,-,RtwoG2,Full Stop (feat. Fire Wayne),-,32,3,,,,
79,-,Dario G,Sunchyme,-,48,7,,,,
80,-,Simcha Leiner,Achas,-,80,1,,,,
81,-,Arash,One Night in Dubai (feat. Helena),-,33,16,,,,
82,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,49,,,,
83,-,Rockin' Sidney,My Toot Toot,-,26,20,,,,
84,down,Adekunle Gold & Davido,High,48,8,36,,,,
85,-,Simcha Leiner,V'einai,-,85,1,,,,
86,-,The Irish Descendants,Rattlin' Bog,-,18,13,,,,
87,-,Simcha Leiner,Olam Hafuch,-,87,1,,,,
88,down,Ying Scott,Home,58,31,4,,,,
89,-,Josh Tatofi,You're the Best Thing,-,24,14,,,,
90,-,Rodrigo y Gabriela,Diablo Rojo,-,25,42,,,,
91,down,Ying Scott,Friends,83,45,8,,,,
92,-,The Official Oktoberfest Band,Chicken Dance,-,52,10,,,,
93,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,11,1,,,,
94,down,Calypso Rose & Shurwayne Winchester,Tempo,42,42,2,,,,
95,-,Otyken,Genesis,-,18,9,,,,
96,-,Nissim Black & Levi Robin,Lifted,-,96,1,,,,
97,down,The High Kings,The Parting Glass,52,7,123,,,,
98,-,Yaakov Shwekey,אין דבר רע (feat. Shimon Levi),-,98,1,,,,
99,-,The Starting Line,Best of Me,-,4,90,,,,
100,down,Olga Tañón,La Gran Fiesta,87,18,21,,,,
