Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,0,,,,
3,-,Donna Taggart,Jealous of the Angels,-,2,0,,,,
4,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,4,0,,,,
5,-,Josh Tatofi,For the Lahui,-,5,0,,,,
6,-,Wizkid,Joro,-,6,0,,,,
7,-,Joeboy,Beginning,-,5,0,,,,
8,-,Israel Kamakawiwo'ole,Wonderful World,-,2,0,,,,
9,-,Joeboy,Baby,-,9,0,,,,
10,-,Rudeboy,Audio Money,-,10,0,,,,
11,-,Celtic Angels,In the Arms of an Angel,-,7,0,,,,
12,-,Zlatan & Burna Boy,Killin Dem,-,12,0,,,,
13,-,Olamide,Pawon,-,13,0,,,,
14,-,Alexandrov Ensemble,National Anthem of the Ussr,-,6,0,,,,
15,-,IVD & Zlatan,Bolanle,-,12,0,,,,
16,-,Teni,Billionaire,-,4,0,,,,
17,-,Guru Randhawa & Pitbull,Slowly Slowly,-,17,0,,,,
18,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,0,,,,
19,-,ケルティック・ウーマン,Amazing Grace,-,6,0,,,,
20,-,Celtic Woman,Teir Abhaile Riu,-,5,0,,,,
21,-,Burna Boy,Gbona,-,8,0,,,,
22,-,The Irish Rovers,Drunken Sailor,-,2,0,,,,
23,-,Mr Eazi & Simi,Doyin,-,23,0,,,,
24,-,Snatam Kaur,By Thy Grace,-,24,0,,,,
25,-,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,-,25,0,,,,
26,-,Ngọc Hân,Vu Lan Nhớ Mẹ,-,26,0,,,,
27,-,Rema,Lady,-,7,0,,,,
28,-,"Olamide, Wizkid & Id Cabasa",Totori,-,28,0,,,,
29,-,Kalenaku,We Are a Voice,-,29,0,,,,
30,-,The High Kings,Galway Girl,-,10,0,,,,
31,-,Celtic Woman,Ave Maria,-,10,0,,,,
32,-,Buena Vista Social Club,Chan Chan,-,32,0,,,,
33,-,Ngọc Hân,Mưa Chiều Miền Trung,-,33,0,,,,
34,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,0,,,,
35,-,Burna Boy,On the Low,-,17,0,,,,
36,-,Ngọc Hân,Mùa Thu Lá Bay,-,36,0,,,,
37,-,Nguy?n B?ng,Lỡ Thương Nhau Rồi,-,37,0,,,,
38,-,Rema,Dumebi,-,8,0,,,,
39,-,Nguy?n B?ng,Mộng Ước Đôi Ta,-,39,0,,,,
40,-,Nguy?n B?ng,Tình Lỡ Đêm Buồn,-,39,0,,,,
41,-,Trap City,This Is Halloween (Trap Remix),-,5,0,,,,
42,-,Burna Boy,Pull Up,-,42,0,,,,
43,-,Nguy?n B?ng,Cứ Ngỡ Tình Phôi Phai,-,43,0,,,,
44,-,Nguy?n B?ng,Chôm Chôm Tình Lỡ,-,44,0,,,,
45,-,Maxi Priest,Close to You,-,5,0,,,,
46,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,0,,,,
47,-,Sơn Khoa,Mỗi Người Một Giấc Mơ,-,47,0,,,,
48,-,The High Kings,The Parting Glass,-,7,0,,,,
49,-,Loreena McKennitt,The Mummers' Dance (Single Version),-,6,0,,,,
50,-,Nguy?n B?ng,Nỗi Buồn Con Tim,-,50,0,,,,
51,-,Ngọc Hân,Gặp Nhau Làm Ngơ,-,51,0,,,,
52,-,Nguy?n B?ng,Thư Tình Đô Thị,-,48,0,,,,
53,-,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,-,42,0,,,,
54,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,0,,,,
55,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,38,0,,,,
56,-,Peruzzi,Majesty,-,46,0,,,,
57,-,Nguy?n B?ng,Bài Thơ Tình,-,57,0,,,,
58,-,Ngọc Hân,Nắng Lên Xóm Nghèo,-,58,0,,,,
59,-,Kamalei Kawaʻa,Kulu Wai Maka,-,59,0,,,,
60,-,Nguy?n B?ng,Tình Đắng Ai Ngờ,-,60,0,,,,
61,-,Sơn Khoa,Em Về Kẻo Trời Mưa,-,61,0,,,,
62,-,Guadalupe Pineda,Ave Maria – Franz Schubert,-,62,0,,,,
63,-,Nguy?n B?ng,Nhớ Em,-,63,0,,,,
64,-,Ngọc Hân,Biển Tình,-,64,0,,,,
65,-,Sơn Khoa,Nụ Cười Thiên Thần,-,65,0,,,,
66,-,Trần An,Chợt Khóc,-,66,0,,,,
67,-,Sơn Khoa,Còn Ta Với Nồng Nàn,-,67,0,,,,
68,-,Teni,Power Rangers,-,27,0,,,,
69,-,Sơn Khoa,Thầm Gọi Tên Anh,-,69,0,,,,
70,-,Amr Diab,Mitghayar,-,70,0,,,,
71,-,The Starting Line,Best of Me,-,4,0,,,,
72,-,Ngọc Hân,Hoa Trinh Nữ,-,52,0,,,,
73,-,Trần An,Người Tình Mùa Đông,-,73,0,,,,
74,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,0,,,,
75,-,Wardruna,Helvegen,-,14,0,,,,
76,-,Nguy?n B?ng,Đẹp Mối Duyên Quê,-,59,0,,,,
77,-,Trần An,Mặc Kệ Người Ta Nói,-,76,0,,,,
78,-,Mr Eazi,Skin Tight (feat. Efya),-,73,0,,,,
79,-,Trần An,Ngôi Sao Lẻ Loi,-,79,0,,,,
80,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,66,0,,,,
81,-,Zlatan & Tiwa Savage,Shotan,-,81,0,,,,
82,-,amazarashi,Sora Ni Utaeba,-,34,0,,,,
83,-,Kenshi Yonezu,Peace Sign,-,14,0,,,,
84,-,Sơn Khoa,Nhớ Anh,-,84,0,,,,
85,-,Sơn Khoa,Anh Phải Làm Sao,-,85,0,,,,
86,-,Deva Premal,Gayatri Mantra,-,27,0,,,,
87,-,The Chieftains,The Foggy Dew,-,2,0,,,,
88,-,Manu Chao,Me Gustas Tu,-,3,0,,,,
89,-,Kiss Daniel,Mama,-,89,0,,,,
90,-,Ngọc Hân,Một Lần Dang Dở,-,90,0,,,,
91,-,SHINee,Y Si Fuera Ella,-,91,0,,,,
92,-,Sons of Yeshua,"Kapu Aloha / We Are Mauna Kea, Pt. 2",-,29,0,,,,
93,-,Timaya,I Can't Kill Myself,-,30,0,,,,
94,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,0,,,,
95,-,Fireboy DML,King,-,95,0,,,,
96,-,Ngọc Hân,Ngày Đá Đơm Bông,-,96,0,,,,
97,-,Ngọc Hân,Đường Tình Đôi Ngã,-,58,0,,,,
98,-,Stonebwoy,Ololo (feat. Teni),-,43,0,,,,
99,-,Nguy?n B?ng,Phương Xa Nhớ Mẹ,-,69,0,,,,
100,-,Nguy?n B?ng,Dang Dỡ Tình Buồn,-,74,0,,,,
