Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,171,,,,
3,up,Ayra Starr,Rush,3,2,23,,,,
4,up,Burna Boy,Last Last,4,1,41,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,14,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,171,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,171,,,,
8,up,Spyro,Who Is Your Guy?,12,8,4,,,,
9,down,Wizkid,Essence,7,1,120,,,,
10,up,Manu Chao,Me Gustas Tu,11,3,161,,,,
11,up,Ayra Starr,Sability,40,7,2,,,,
12,up,Rusted Root,Send Me On My Way,34,3,107,,,,
13,down,Bayanni,Ta Ta Ta,9,7,12,,,,
14,down,Omah Lay,soso,10,7,24,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,19,2,171,,,,
16,down,Wizkid,Mood,15,3,77,,,,
17,down,Wizkid,2 Sugar (feat. Ayra Starr),13,5,15,,,,
18,down,MALINDA,Drunken Sailor (feat. Bobby Waters),14,4,69,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,8,43,,,,
20,up,Pheelz,Feels Like Summer,36,20,2,,,,
21,up,Celtic Woman,Teir Abhaile Riu,21,5,169,,,,
22,up,Fireboy DML,Bandana,24,7,32,,,,
23,down,Mavokali,Commando,18,9,16,,,,
24,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,5,136,,,,
25,up,Olatunji,Engine Room,35,21,3,,,,
26,-,Feranbanks & Zinoleesky,Cityboiz,-,26,1,,,,
27,up,Maxi Priest,Close to You,29,5,166,,,,
28,up,Loreena McKennitt,The Mummers' Dance (Single Version),41,6,169,,,,
29,up,Pheelz,Stand By You,69,29,2,,,,
30,down,Victony,Soweto,17,8,24,,,,
31,-,Flavour,Game Changer (Dike),-,15,10,,,,
32,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,6,39,,,,
33,up,Israel Kamakawiwo'ole,Take Me Home Country Road,76,17,126,,,,
34,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),16,13,22,,,,
35,down,Ayra Starr,Bloody Samaritan (Remix),23,7,21,,,,
36,-,Mark Yamanaka,Grandma's Love,-,18,6,,,,
37,up,Ricchi & Poveri,Sarà Perchè Ti Amo,37,11,7,,,,
38,down,The Irish Rovers,Drunken Sailor,26,2,170,,,,
39,up,Happy Birthday,Happy Birthday,46,4,114,,,,
40,-,Rema,Dumebi,-,8,89,,,,
41,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,100,,,,
42,up,Heilung,Anoana,89,11,9,,,,
43,down,ケルティック・ウーマン,Amazing Grace,42,6,169,,,,
44,-,Khaid,Jolie,-,44,2,,,,
45,down,Delerium & Sarah McLachlan,Silence,31,18,30,,,,
46,-,Celtic Woman,You Raise Me Up,-,11,141,,,,
47,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,47,15,,,,
48,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,144,,,,
49,up,Rupee,Tempted to Touch,60,11,138,,,,
50,-,Tekno,Enjoy,-,4,66,,,,
51,up,Heilung,Norupo,97,7,142,,,,
52,-,Sudden Rush,E Inu Kākou,-,52,1,,,,
53,down,Joeboy,Alcohol,32,3,73,,,,
54,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,24,38,,,,
55,-,Women of the Calabash,Lift Every Voice and Sing,-,20,9,,,,
56,up,SKÁLD,Rún,95,21,100,,,,
57,-,Michaël Brun & Oxlade,Clueless,-,57,1,,,,
58,-,Demola,One in a Million,-,58,1,,,,
59,up,Young Jonn,Xtra Cool,66,25,9,,,,
60,-,Machel Montano,Never Again,-,33,1,,,,
61,-,Johnny Clegg & Savuka,Dela,-,12,27,,,,
62,-,The DJ Grid,Tropicale (Instrumental),-,39,3,,,,
63,up,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],98,48,2,,,,
64,up,Voice,Long Live Soca,84,40,6,,,,
65,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,145,,,,
66,down,Manu Dibango,Soul Makossa,49,3,130,,,,
67,up,Wardruna,Lyfjaberg,92,7,118,,,,
68,-,The Starting Line,Best of Me,-,4,111,,,,
69,-,Deva Premal,Gayatri Mantra,-,27,43,,,,
70,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,30,,,,
71,up,The King's Own Scottish Borderers Military Band,Amazing Grace,82,8,103,,,,
72,-,Kapena,Masese,-,49,8,,,,
73,-,Three Plus,Undercover Lover,-,73,3,,,,
74,-,The High Kings,Galway Girl,-,10,35,,,,
75,-,Wardruna,Kvitravn,-,4,32,,,,
76,-,Heilung,Traust,-,33,30,,,,
77,down,Ezio Udinese,Summer Season,39,38,6,,,,
78,up,MALINDA,Scarborough Fair,99,16,16,,,,
79,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),71,11,45,,,,
80,-,Krosfyah,Pump Me Up,-,80,2,,,,
81,-,Kelvyn Boy,Down Flat,-,3,39,,,,
82,-,Cuco Valoy,El Gustico,-,82,1,,,,
83,-,Saigon Supersound & Mai Hương,Nếu Anh Về Bên Em,-,83,1,,,,
84,-,Hassan abou el Seoud,Shik Shak Shok,-,38,3,,,,
85,up,Olga Tañón,La Gran Fiesta,96,18,38,,,,
86,-,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,-,86,1,,,,
87,-,Benny Friedman & Shloime Gertner,Our Children Are Our Mission,-,87,1,,,,
88,-,Manveer Singh Mani & Dharam Seva,Hau Bal Bal Jao,-,88,1,,,,
89,-,FAIVA,Sei Leva,-,89,1,,,,
90,-,"Dom Capuano, Virtuell Chamber Muzik, Carmina Fortuna & Carl Orff",O Fortuna Carmina Burana (feat. Gregorian Chants),-,90,1,,,,
91,-,Tuấn Vũ,Rừng Xưa,-,91,1,,,,
92,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,92,1,,,,
93,down,Harry Belafonte,Day-O (The Banana Boat Song),70,5,157,,,,
94,-,Elissa,Aaks Elli Shayfenha,-,94,1,,,,
95,-,Secret Garden,Song from a Secret Garden,-,24,74,,,,
96,-,Thanh Tuyền & Tuấn Vũ,Gặp Nhau,-,96,1,,,,
97,-,SOS Band,Take Your Time,-,9,3,,,,
98,-,广东音乐曲艺团,Bead Curtain Upside Down (Yangqin solo),-,98,1,,,,
99,-,Dennis Kamakahi,Wahine 'Ilikea,-,15,6,,,,
100,-,Thanh Tuyền,Ai Nói Với Em,-,100,1,,,,
