Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,108,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,108,,,,
4,up,Davido & Focalistic,Champion Sound,30,4,2,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,108,,,,
6,down,Wizkid,Mood,4,3,14,,,,
7,up,Fireboy DML,Peru,8,5,19,,,,
8,down,Joeboy,Alcohol,7,3,10,,,,
9,up,Bisa Kdei,Jwe,11,8,16,,,,
10,down,MALINDA,Drunken Sailor (feat. Bobby Waters),6,4,6,,,,
11,up,Adekunle Gold & Davido,High,12,8,13,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,10,2,108,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,5,73,,,,
14,up,Maxi Priest,Close to You,21,5,103,,,,
15,up,Groovie Selecta,Ain't It,20,15,3,,,,
16,up,Flavour,Levels,24,8,7,,,,
17,up,Timaya,Cold Outside (feat. Buju),23,17,7,,,,
18,up,The Irish Rovers,Drunken Sailor,29,2,108,,,,
19,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,4,57,,,,
20,down,ケルティック・ウーマン,Amazing Grace,14,6,108,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),43,2,57,,,,
22,up,Loreena McKennitt,The Mummers' Dance (Single Version),26,6,108,,,,
23,up,Harry Belafonte,Day-O (The Banana Boat Song),32,5,104,,,,
24,down,Happy Birthday,Happy Birthday,15,4,52,,,,
25,-,Arooj Aftab,Mohabbat,-,8,9,,,,
26,up,Celtic Angels,In the Arms of an Angel,28,7,108,,,,
27,up,Heilung,Norupo,100,7,83,,,,
28,up,Reekado Banks,Ozumba Mbadiwe,33,13,6,,,,
29,up,DJ Avalanche,Love Nwantiti (feat. Ckay) [Caribbean Zouke Remix],31,9,8,,,,
30,down,Rema,Soundgasm,18,6,25,,,,
31,up,LADIPOE & Buju,Feeling,51,5,30,,,,
32,up,Wardruna,Lyfjaberg,86,7,71,,,,
33,down,Nimco Happy,Isii Nafta (Love You More Than My Life),19,19,4,,,,
34,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,81,,,,
35,down,MALINDA,Hoist the Colours,16,14,6,,,,
36,-,Wuauquikuna,The Sound of Silence,-,36,2,,,,
37,up,Wizkid,Steady,44,6,14,,,,
38,-,Lahjihkal,Need My Love,-,38,1,,,,
39,up,Wizkid,No Stress,92,2,52,,,,
40,up,Mulberry Street,Tarantella,94,32,35,,,,
41,up,Rema,Dumebi,66,8,65,,,,
42,-,Celtic Thunder,A Place In The Choir,-,21,8,,,,
43,up,The Starting Line,Best of Me,52,4,82,,,,
44,up,Jimmy Cliff,You Can Get It If You Really Want,64,20,13,,,,
45,-,Walter Gieseking,Debussy: Clair de Lune,-,7,26,,,,
46,up,Rupee,Tempted to Touch,99,11,87,,,,
47,down,Shenseea & Kerwin Du Bois,Can You Feel It,22,22,3,,,,
48,-,Tekno,Enjoy,-,4,30,,,,
49,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,35,,,,
50,-,R2Bees,Another One (feat. Stonebwoy),-,50,1,,,,
51,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,4,,,,
52,-,R2Bees,Pressure,-,52,1,,,,
53,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,28,,,,
54,down,Miriam Makeba,Pata Pata (Stereo Version),35,14,34,,,,
55,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,5,,,,
56,up,The Auld Town Band & Pipes,Scotland the Brave,73,26,68,,,,
57,down,Denez Prigent,Gortoz a Ran,39,5,80,,,,
58,-,Celtic Woman,Wild Mountain Thyme,-,14,4,,,,
59,up,Celtic Woman,The Voice,71,30,65,,,,
60,-,Fulanito,Guallando,-,22,44,,,,
61,-,Rudeboy,Ayoyo,-,58,3,,,,
62,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,11,97,,,,
63,up,Wizkid,Piece of Me (feat. Ella Mai),65,7,42,,,,
64,-,R2Bees,Get Get No Dey Want,-,64,1,,,,
65,-,Sweet Micky,Kole,-,65,1,,,,
66,down,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),41,36,8,,,,
67,-,Wardruna,Helvegen,-,14,91,,,,
68,-,The Clancy Brothers & Tommy Makem,Mountain Dew,-,19,3,,,,
69,down,Celtic Woman,Teir Abhaile Riu,17,5,108,,,,
70,-,R2Bees,Need Your Love (feat. Gyakie),-,70,1,,,,
71,up,Celtic Thunder,Hallelujah,96,31,6,,,,
72,-,Partiboi69,Booty Flow (Mixed),-,72,1,,,,
73,-,R2Bees,Tinkerbell (feat. Wizkid),-,73,1,,,,
74,-,Mercedes Sosa,Gracias a la vida (Remastered),-,67,3,,,,
75,-,ケルティック・ウーマン,Danny Boy,-,41,10,,,,
76,down,Manu Chao,Me Gustas Tu,40,3,101,,,,
77,-,Heilung,Traust,-,33,21,,,,
78,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,76,1,,,,
79,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,22,,,,
80,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,43,,,,
81,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,53,4,,,,
82,-,Danheim,Berserkir,-,38,13,,,,
83,-,Jimmy Cliff,Sitting In Limbo,-,39,12,,,,
84,-,Sean Na'auao,Fish & Poi,-,42,5,,,,
85,-,Celtic Woman,The Prayer,-,13,41,,,,
86,-,Burna Boy,Kilometre,-,5,29,,,,
87,down,Wizkid,True Love,78,13,27,,,,
88,-,Danycruzz & Barry Jhay,Ope,-,88,1,,,,
89,-,Miracle of Sound,Ode to Fury,-,60,2,,,,
90,-,GARNiDELiA,Ambiguous,-,90,1,,,,
91,-,SKÁLD,Seven Nation Army,-,47,19,,,,
92,-,SKÁLD,Rún,-,21,70,,,,
93,-,Celtic Woman,Caledonia,-,50,7,,,,
94,down,Rodrigo y Gabriela,Tamacun,90,11,42,,,,
95,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,18,17,,,,
96,down,Rodrigo y Gabriela,Diablo Rojo,93,25,31,,,,
97,-,Lawson Rollins,Infinita,-,97,1,,,,
98,down,Celtic Woman,Ave Maria,61,10,33,,,,
99,-,Celtic Thunder,May The Road Rise To Meet You,-,99,1,,,,
100,-,Brian Crain,Pachelbel's Canon in D,-,59,6,,,,
