Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,39,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,39,,,,
4,up,Burna Boy,Wonderful,6,2,6,,,,
5,up,Ray Charles,Georgia on My Mind,5,2,14,,,,
6,up,Rema,Woman,8,2,5,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,4,2,39,,,,
8,down,Celtic Angels,In the Arms of an Angel,7,7,39,,,,
9,up,Omah Lay,Bad Influence,19,9,11,,,,
10,up,Harry Belafonte,Day-O (The Banana Boat Song),16,5,39,,,,
11,up,Loreena McKennitt,The Mummers' Dance (Single Version),22,6,39,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,5,4,,,,
13,-,Rupa & The April Fishes,Maintenant,-,13,1,,,,
14,up,The King's Own Scottish Borderers Military Band,Amazing Grace,27,8,39,,,,
15,down,Celtic Woman,Teir Abhaile Riu,13,5,39,,,,
16,down,ケルティック・ウーマン,Amazing Grace,11,6,39,,,,
17,-,Reminisce,Ogaranya (feat. Fireboy DML),-,17,1,,,,
18,up,Era,Ameno,35,15,30,,,,
19,down,Wardruna,Lyfjaberg,14,7,9,,,,
20,up,Horace Trahan & The New Ossun Express,That Butt Thing,20,15,17,,,,
21,down,Maxi Priest,Close to You,12,5,39,,,,
22,up,The High Kings,The Parting Glass,23,7,38,,,,
23,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,9,8,35,,,,
24,down,Omah Lay,Lo Lo,10,6,5,,,,
25,down,The Irish Rovers,Drunken Sailor,18,2,39,,,,
26,down,CJ Music,Secret Tunnel,25,11,9,,,,
27,down,Samuel Kim,Leaves from the Vine,17,13,5,,,,
28,up,Victor AD,Prayer Request (feat. Patoranking),34,28,2,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,11,39,,,,
30,down,Alexandrov Ensemble,National Anthem of the Ussr,15,6,39,,,,
31,-,Enposib,Kote W Te Ye,-,31,1,,,,
32,down,Heilung,Norupo,24,7,27,,,,
33,-,Rutshelle Guillaume,Rete La (feat. Oswald) [Remix],-,33,1,,,,
34,down,Wardruna,Helvegen,31,14,31,,,,
35,up,Enposib,Ba L on Byè (feat. Wendyyy),53,35,2,,,,
36,down,BURNOUT SYNDROMES,Fly High!!,32,12,21,,,,
37,down,Manu Chao,Me Gustas Tu,36,3,37,,,,
38,up,Omah Lay,You,52,19,9,,,,
39,up,Rema,Ginger Me,40,5,7,,,,
40,down,Israel Kamakawiwo'ole,Take Me Home Country Road,28,17,32,,,,
41,up,Amadou & Mariam,Sabali,79,41,4,,,,
42,down,The Starting Line,Best of Me,33,4,31,,,,
43,-,Enposib,Bonbon,-,43,1,,,,
44,-,Denez Prigent,Gortoz a Ran,-,5,30,,,,
45,-,Enposib,Bòkò,-,45,1,,,,
46,up,Celtic Woman,The Voice,78,30,24,,,,
47,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,47,1,,,,
48,up,Israel Kamakawiwo'ole,Hawai'i '78,92,18,15,,,,
49,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,22,,,,
50,-,Gongang,Kärlek för alltid,-,39,1,,,,
51,down,Celtic Woman,Tír na nÓg (feat. Oonagh),41,18,27,,,,
52,-,Gongang,Sök,-,41,1,,,,
53,-,Gongang,Hope Star,-,44,1,,,,
54,down,Rusted Root,Send Me On My Way,38,3,35,,,,
55,down,Enposib,Ploge (feat. Baky),54,54,2,,,,
56,-,Gongang,För vem,-,45,1,,,,
57,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,9,,,,
58,down,Rema,Dumebi,42,8,32,,,,
59,up,Trap Calin,La Calin (Call Me),71,48,3,,,,
60,-,Rema,Iron Man,-,10,5,,,,
61,down,SuperWozzy,Gratitude (feat. Barry Jhay),47,22,7,,,,
62,up,amazarashi,Sora Ni Utaeba,98,34,25,,,,
63,down,Tree,Afio Ane Loa,21,21,3,,,,
64,-,SKÁLD,Rún,-,21,27,,,,
65,-,Demis Roussos,Forever and Ever,-,36,4,,,,
66,-,Enposib,Met Granmoun Sou Ou,-,66,1,,,,
67,-,Enposib,Que Des Mots,-,67,1,,,,
68,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,65,4,38,,,,
69,-,Kevin Calaway,Give You All Your Love,-,33,4,,,,
70,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,29,6,,,,
71,-,Enposib,Jan L Ye A,-,71,1,,,,
72,-,Omah Lay,Ye Ye Ye,-,55,2,,,,
73,-,May D,Lowo Lowo (feat. Davido) [Remix],-,49,1,,,,
74,-,Walter Gieseking,Debussy: Clair de Lune,-,7,4,,,,
75,down,Rupee,Tempted to Touch,55,11,31,,,,
76,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,29,3,,,,
77,up,Manu Dibango,Soul Makossa,83,3,28,,,,
78,down,Celtic Woman,Dúlaman,75,37,9,,,,
79,up,Israel Kamakawiwo'ole,In This Life,97,21,23,,,,
80,down,Johnny Clegg & Savuka,Dela,44,12,8,,,,
81,-,Celtic Woman,The Prayer,-,13,16,,,,
82,down,Kizz Daniel,Ada,45,11,5,,,,
83,-,Fireboy DML,New York City Girl,-,8,2,,,,
84,-,Geoffrey Oryema,Makambo,-,64,4,,,,
85,down,Maxi Priest,Wild World,30,19,21,,,,
86,-,Samuel Kim,Hoist the Colours - Epic Version,-,37,1,,,,
87,-,DJ Puffy,Got Me Hooked (feat. Hypasounds),-,87,1,,,,
88,-,Beenie Man,Feel It Boy,-,34,4,,,,
89,up,Mulberry Street,Tarantella,91,32,12,,,,
90,-,Zap Mama,Iko-Iko,-,67,1,,,,
91,-,Josh Tatofi,Pua Kiele,-,41,8,,,,
92,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,18,,,,
93,down,The High Kings,The Rocky Road to Dublin,67,11,24,,,,
94,down,Israel Kamakawiwo'ole,White Sandy Beach,37,20,9,,,,
95,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,12,4,,,,
96,-,Althea & Donna,Uptown Top Ranking,-,26,5,,,,
97,down,Celtic Woman,You'll Be In My Heart,90,36,7,,,,
98,down,Secret Garden,Song from a Secret Garden,82,24,13,,,,
99,-,Northern Wind,Beautiful Way,-,99,1,,,,
100,-,Celtic Woman,Ave Maria,-,10,18,,,,
