Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,3,,,,
3,up,Burna Boy,Ye,3,2,3,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,3,,,,
5,up,Burna Boy,Anybody,43,5,2,,,,
6,up,Teni,Billionaire,6,4,3,,,,
7,up,Celtic Angels,In the Arms of an Angel,9,7,3,,,,
8,down,Rema,Lady,7,7,3,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,14,2,3,,,,
10,down,Denez Prigent,Gortoz a Ran,5,5,3,,,,
11,down,ケルティック・ウーマン,Amazing Grace,8,6,3,,,,
12,-,Mr Eazi & Tyga,Tony Montana,-,12,1,,,,
13,down,Joeboy,Beginning,10,5,3,,,,
14,up,The Irish Rovers,Drunken Sailor,18,2,3,,,,
15,up,Hotkid,Ozana,38,15,2,,,,
16,up,The King's Own Scottish Borderers Military Band,Amazing Grace,17,8,3,,,,
17,up,Burna Boy,On the Low,19,17,3,,,,
18,down,Joeboy & Mayorkun,Don't Call Me Back,12,9,3,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,11,3,,,,
20,up,Maxi Priest,Close to You,32,5,3,,,,
21,down,Alexandrov Ensemble,National Anthem of the Ussr,16,6,3,,,,
22,-,Burna Boy,On the Low,-,7,1,,,,
23,up,The High Kings,The Parting Glass,25,7,3,,,,
24,up,Burna Boy,Gbona,85,8,3,,,,
25,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,3,,,,
26,down,Mayorkun,Up to Something,13,5,3,,,,
27,down,"Pheelz, Olamide & Naira Marley",Gobe,24,24,2,,,,
28,down,Rema,Dumebi,11,8,3,,,,
29,down,Zlatan & Burna Boy,Killin Dem,26,12,3,,,,
30,-,Burna Boy,African Giant,-,2,1,,,,
31,up,Celtic Woman,You Raise Me Up,52,11,3,,,,
32,up,Celtic Woman,Ave Maria,49,10,3,,,,
33,-,Bad Boy Timz,Complete Me,-,33,1,,,,
34,-,BAND-MAID,The Dragon Cries,-,34,1,,,,
35,down,Kenshi Yonezu,Peace Sign,34,14,3,,,,
36,up,Josh Tatofi,For the Lahui,57,5,3,,,,
37,down,Celtic Woman,Teir Abhaile Riu,31,5,3,,,,
38,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",53,38,3,,,,
39,-,DimSuk Wang,Dance Monkey (Cover),-,39,1,,,,
40,up,Celtic Woman,Tír na nÓg (feat. Oonagh),96,18,3,,,,
41,down,Manu Chao,Me Gustas Tu,28,3,3,,,,
42,up,Rupee,Tempted to Touch,47,11,2,,,,
43,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,51,4,3,,,,
44,up,Celtic Woman,The Voice,46,30,2,,,,
45,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,2,,,,
46,down,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,35,35,2,,,,
47,-,Era,Ameno,-,15,2,,,,
48,up,Benny Friedman,Tashiru,74,27,2,,,,
49,-,BAND-MAID,輪廻,-,49,1,,,,
50,-,Simcha Leiner,Lecha,-,26,2,,,,
51,down,IVD & Zlatan,Bolanle,50,12,3,,,,
52,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,2,,,,
53,down,Rusted Root,Send Me On My Way,23,3,3,,,,
54,-,Burna Boy,Collateral Damage,-,25,1,,,,
55,-,Burna Boy,Killin Dem (feat. Zlatan),-,43,1,,,,
56,down,Zlatan,Gbeku (feat. Burna Boy),20,11,3,,,,
57,up,Naira Marley & Zlatan,Am I a Yahoo Boy,99,57,2,,,,
58,-,Simi,Selense,-,58,1,,,,
59,down,SKÁLD,Rún,42,21,3,,,,
60,-,Burna Boy,Omo,-,60,1,,,,
61,-,DimSuk Wang,Memories (Cover),-,61,1,,,,
62,up,Victor Jara,El Derecho De Vivir En Paz,65,50,2,,,,
63,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,63,1,54,2019-11-24,51,2019-12-08
64,up,Mary Hopkin,Those Were the Days,88,53,2,,,,
65,up,The High Kings,The Rocky Road to Dublin,87,11,3,,,,
66,-,Burna Boy,Spiritual,-,43,1,,,,
67,-,"Lee Harris, Narada Wise & Lana Sugarman",Golden World Govinda,-,67,1,,,,
68,down,Joeboy,Baby,27,9,3,,,,
69,-,"Kristyn Murphy, Lydia Bradfield & Marianna Filippi",Hero in You (feat. Vivace),-,69,1,,,,
70,down,Benny Friedman,Charasho,68,23,3,,,,
71,-,Burna Boy,Secret (feat. Jeremih & Serani),-,17,1,,,,
72,-,Peruzzi,Majesty,-,46,2,,,,
73,-,Victor AD,Too Much Money,-,69,1,,,,
74,up,Fulanito,Guallando,89,22,2,,,,
75,-,Rodrigo y Gabriela,Diablo Rojo,-,25,1,,,,
76,-,Manu Chao,Bongo Bong,-,35,1,,,,
77,down,Peruzzi,Nana,69,69,2,,,,
78,down,Peruzzi,Only One,58,58,3,,,,
79,up,Horace Trahan & The New Ossun Express,That Butt Thing,83,15,2,,,,
80,down,Machel Montano,Fast Wine,78,23,3,,,,
81,down,The Starting Line,Best of Me,66,4,2,,,,
82,-,BAND-MAID,endless Story,-,82,1,,,,
83,down,Harry Belafonte,Day-O (The Banana Boat Song),22,5,3,,,,
84,-,Burna Boy,Wetin Man Go Do,-,70,1,,,,
85,-,Dead Can Dance,The Host of Seraphim,-,32,1,,,,
86,down,Sons of Yeshua,"Kapu Aloha / We Are Mauna Kea, Pt. 2",56,29,2,,,,
87,-,Mr Eazi,Skin Tight (feat. Efya),-,73,1,,,,
88,-,Burna Boy,Dangote,-,34,1,,,,
89,-,Rema,Bad Commando,-,47,2,,,,
90,-,Burna Boy,Gum Body (feat. Jorja Smith),-,23,1,,,,
91,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,97,66,2,,,,
92,-,Zlatan,Omo Olope,-,92,1,,,,
93,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,1,,,,
94,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,2,,,,
95,down,Timaya,I Can't Kill Myself,36,30,3,,,,
96,-,Tiwa Savage,All Over,-,96,1,,,,
97,down,Wardruna,Helvegen,37,14,3,,,,
98,-,Chester See,I'm Falling for You,-,53,1,,,,
99,-,Nguy?n B?ng,Tình Lỡ Đêm Buồn,-,39,1,,,,
100,-,Burna Boy,Another Story (feat. M.anifest),-,82,1,,,,
