Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,143,,,,
3,up,Wizkid,Essence,4,1,92,,,,
4,down,Rema,Calm Down,3,1,25,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,143,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,143,,,,
7,up,Omah Lay,soso,45,7,2,,,,
8,up,Fireboy DML,Bandana,8,7,4,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,8,15,,,,
10,down,Wizkid,Mood,7,3,49,,,,
11,up,Joeboy,Alcohol,31,3,45,,,,
12,up,Maxi Priest,Close to You,19,5,138,,,,
13,up,Loreena McKennitt,The Mummers' Dance (Single Version),33,6,142,,,,
14,down,Happy Birthday,Happy Birthday,13,4,86,,,,
15,up,Asake,Peace Be Unto You (PBUY),17,8,8,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,11,2,143,,,,
17,up,The Irish Rovers,Drunken Sailor,18,2,143,,,,
18,down,Omah Lay & Justin Bieber,Attention,9,9,9,,,,
19,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,9,13,,,,
20,up,MALINDA,Drunken Sailor (feat. Bobby Waters),36,4,41,,,,
21,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,11,1,,,,
22,up,Lhasa de Sela,Fool's Gold,61,22,2,,,,
23,up,Rusted Root,Send Me On My Way,34,3,85,,,,
24,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,133,,,,
25,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),32,11,22,,,,
26,-,Omah Lay,Woman,-,15,11,,,,
27,-,Bella Shmurda,New Born Fela,-,27,1,,,,
28,down,Manu Chao,Me Gustas Tu,27,3,133,,,,
29,down,Omah Lay,i’m a mess,25,25,3,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,6,14,,,,
31,up,Exuma,"Exuma, The Obeah Man",35,31,3,,,,
32,up,Manu Dibango,Soul Makossa,57,3,114,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,59,14,5,,,,
34,up,Chike & Simi,Running (To You),47,23,12,,,,
35,down,P-Square,Jaiye (Ihe Geme),16,16,3,,,,
36,down,Burna Boy,Kilometre,22,5,47,,,,
37,up,Burna Boy,Bank On It,90,10,48,,,,
38,up,Jay Hover,One Leg,94,4,17,,,,
39,up,Edward Elgar,Pomp and Circumstance,40,2,41,,,,
40,down,Heilung,Norupo,38,7,116,,,,
41,-,Otyken,Legend,-,10,1,,,,
42,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,59,,,,
43,down,Delerium & Sarah McLachlan,Silence,26,18,11,,,,
44,down,Celtic Angels,In the Arms of an Angel,12,7,143,,,,
45,up,Maxi Priest,Wild World,53,19,68,,,,
46,down,Celtic Woman,Teir Abhaile Riu,24,5,143,,,,
47,down,Kelvyn Boy,Down Flat,37,3,24,,,,
48,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,5,108,,,,
49,up,Ekaterina Shelehova,Conjuring Storms,100,7,11,,,,
50,up,Fireboy DML,Peru,56,5,54,,,,
51,-,Phyno & Tekno,Full Current (That's My Baby),-,51,1,,,,
52,-,Celtic Woman,You Raise Me Up,-,11,121,,,,
53,up,The Auld Town Band & Pipes,Scotland the Brave,55,26,91,,,,
54,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,51,8,121,,,,
55,down,Otyken,Storm,48,22,10,,,,
56,down,Crayon,Ijo (Laba Laba),28,12,5,,,,
57,-,Ekaterina Shelehova & Emanuele Tedeschi,Now We Are Free,-,12,8,,,,
58,-,Ivis Abella,Hazlo Señor (Extended Version),-,58,1,,,,
59,-,Rema,Time N Affection,-,9,10,,,,
60,-,Fireboy DML,Adore (feat. Euro),-,60,1,,,,
61,up,Israel Kamakawiwo'ole,Take Me Home Country Road,68,17,108,,,,
62,-,Pawandeep Rajan & Himesh Reshammiya,Tu Hi Hai Sanam,-,62,1,,,,
63,-,Domenico Modugno,Volare,-,23,1,,,,
64,-,Josh Tatofi,Pahoho,-,46,2,,,,
65,-,Die-Hard Polka Band,The Chicken Dance,-,25,6,,,,
66,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,16,,,,
67,-,Heilung,Alfadhirhaiti,-,17,3,,,,
68,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,8,,,,
69,-,S-pee,Mi Amor (feat. Phyno) [Remix],-,69,1,,,,
70,-,Heilung,Traust,-,33,27,,,,
71,-,Josh Tatofi,Pua Kiele,-,41,23,,,,
72,down,Fireboy DML,Playboy,41,41,4,,,,
73,down,ケルティック・ウーマン,Amazing Grace,30,6,143,,,,
74,-,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,-,74,2,,,,
75,-,ミラクルミュージカル,The Mind Electric,-,39,8,,,,
76,down,Tekno,Enjoy,42,4,56,,,,
77,-,Olamide,Infinity (feat. Omah Lay),-,4,45,,,,
78,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,28,1,,,,
79,down,Loud Urban Choir,Bloody Samaritan (Cover),23,12,14,,,,
80,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,87,,,,
81,-,Manu Chao,Bongo Bong,-,35,25,,,,
82,down,Alex Manga,A Pesar de Todo,20,20,16,,,,
83,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,21,,,,
84,up,ミラクルミュージカル,Dream Sweet in Sea Major,88,12,41,,,,
85,-,The High Kings,The Rocky Road to Dublin,-,11,84,,,,
86,-,ケルティック・ウーマン,Danny Boy,-,41,15,,,,
87,down,Otyken,Genesis,69,18,17,,,,
88,-,Alison Hinds,Roll It Gal,-,88,1,,,,
89,-,Machel Montano & Timaya,Shake Yuh Bum,-,89,1,,,,
90,-,Kimo Kahoano,Aloha Friday,-,77,3,,,,
91,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,11,,,,
92,-,Maxi Priest,Just a Little Bit Longer,-,62,3,,,,
93,-,Makaha Sons of Ni'ihau,I'll Remember You,-,49,3,,,,
94,down,"Iyanya, Davido & Kizz Daniel",Like,46,20,4,,,,
95,-,Asake,Omo Ope (feat. Olamide),-,19,20,,,,
96,-,Harry Belafonte,Man Smart (Woman Smarter),-,24,3,,,,
97,down,Spyro,Billing,52,52,3,,,,
98,down,Wardruna,Lyfjaberg,93,7,100,,,,
99,down,The High Kings,The Parting Glass,49,7,131,,,,
100,-,Haya,Grassland In Wilderness,-,100,1,,,,
