Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Donna Taggart,Jealous of the Angels,2,2,57,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,57,,,,
4,up,Olamide,Infinity (feat. Omah Lay),9,4,9,,,,
5,up,Davido,Jowo,6,5,4,,,,
6,down,Davido,Holy Ground (feat. Nicki Minaj),4,2,4,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),10,5,8,,,,
8,up,Khruangbin,Summer Madness (Exclusive Cover Version),40,8,6,,,,
9,up,Celtic Angels,In the Arms of an Angel,21,7,57,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,13,2,57,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),5,2,6,,,,
12,down,Davido,The Best (feat. Mayorkun),7,5,4,,,,
13,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,4,9,,,,
14,down,ケルティック・ウーマン,Amazing Grace,12,6,57,,,,
15,down,Happy Birthday,Happy Birthday,14,4,2,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,5,22,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,4,6,,,,
18,up,Celtic Woman,You Raise Me Up,24,11,47,,,,
19,up,Wardruna,Helvegen,33,14,48,,,,
20,down,Wizkid,Essence,18,1,6,,,,
21,up,Wardruna,Lyfjaberg,25,7,27,,,,
22,up,Burna Boy,Wonderful,77,2,21,,,,
23,-,BURNOUT SYNDROMES,Fly High!!,-,12,36,,,,
24,up,The High Kings,The Rocky Road to Dublin,78,11,35,,,,
25,down,Ray Charles,Georgia on My Mind,11,2,32,,,,
26,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,11,54,,,,
27,up,Wardruna,Kvitravn,37,4,8,,,,
28,up,The Celts,God Rest Ye Merry Gentlemen/Joy To The World,54,11,6,,,,
29,down,Wizkid,No Stress,23,2,12,,,,
30,-,Stonebwoy & Davido,Activate,-,18,1,,,,
31,down,Tekno,Enjoy,27,4,3,,,,
32,-,Jbeatz,Banm Banm Banm (feat. Roody Roodboy),-,32,1,,,,
33,up,Wizkid,Piece of Me (feat. Ella Mai),38,7,6,,,,
34,down,Heilung,Norupo,20,7,43,,,,
35,down,The Irish Rovers,Drunken Sailor,22,2,57,,,,
36,down,Zlatan,Lagos Anthem,16,16,3,,,,
37,up,Davido,FEM,59,12,4,,,,
38,-,A-STAR,Nana Riddim (feat. French Nana),-,38,1,,,,
39,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,13,,,,
40,up,Davido,So Crazy (feat. Lil Baby),65,3,4,,,,
41,-,DJ Tunez & Olamide,Require,-,41,1,,,,
42,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,1,,,,
43,down,Olamide,Triumphant (feat. Bella Shmurda),29,10,9,,,,
44,down,Alexandrov Ensemble,National Anthem of the Ussr,26,6,57,,,,
45,up,Manu Chao,Me Gustas Tu,100,3,54,,,,
46,-,Rema,Peace of Mind,-,46,1,,,,
47,-,Flavour,Good Woman,-,47,1,,,,
48,-,Trap Calin,La Calin (Call Me),-,48,10,,,,
49,-,Tswaggz Banks,Sapa (feat. Zlatan),-,49,1,,,,
50,up,Ali Farka Touré,Ai Du (with Ry Cooder),66,21,9,,,,
51,up,Seyi Vibez,Pay Day,71,51,2,,,,
52,-,Babbu Maan,Sardar Bolda,-,52,1,,,,
53,-,Brilliantes del Vuelo,I Know That,-,53,1,,,,
54,down,Loreena McKennitt,The Mummers' Dance (Single Version),28,6,57,,,,
55,-,"Camidoh, Wosege & Kay Stun","We on the Road (feat. Big Guapz, Adzavi Jose & Tracy Mireku)",-,55,1,,,,
56,-,The Starting Line,Best of Me,-,4,41,,,,
57,up,The Auld Town Band & Pipes,Scotland the Brave,94,26,31,,,,
58,-,Celtic Woman,Ave Maria,-,10,25,,,,
59,down,Denez Prigent,Gortoz a Ran,47,5,48,,,,
60,-,The Dubliners,Whiskey In the Jar,-,5,14,,,,
61,-,Celtic Woman,The Prayer,-,13,26,,,,
62,-,Dschinghis Khan,Moskau,-,32,7,,,,
63,-,Celtic Woman,Fields of Gold,-,24,4,,,,
64,-,Celtic Woman,You'll Be In My Heart,-,36,14,,,,
65,-,Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,26,19,,,,
66,up,Celtic Woman,Teir Abhaile Riu,82,5,57,,,,
67,down,Cheque,Zoom,58,4,14,,,,
68,-,Rockin' Sidney,My Toot Toot,-,26,8,,,,
69,-,KCee,Limpopo,-,69,1,,,,
70,-,Barry Jhay,Muje,-,48,3,,,,
71,-,Zafem,Ala De Ka,-,16,1,,,,
72,-,Chop Daily & Eugy,My Touch,-,18,1,,,,
73,up,The Royal Scots Dragoon Guards,Amazing Grace,83,17,25,,,,
74,down,Wizkid,True Love,55,13,6,,,,
75,-,Fulanito,Guallando,-,22,18,,,,
76,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,53,1,,,,
77,-,Celtic Woman,The Voice,-,30,33,,,,
78,-,The Cast,Auld Lang Syne,-,15,6,,,,
79,up,Celtic Woman,Scarborough Fair,97,48,12,,,,
80,up,Celtic Woman,Tír na nÓg (feat. Oonagh),88,18,39,,,,
81,down,Manu Chao,La Vida Tombola,35,35,2,,,,
82,-,amazarashi,Sora Ni Utaeba,-,34,30,,,,
83,-,Loreena McKennitt,Dante's Prayer,-,35,4,,,,
84,-,Celtic Woman,You'll Never Walk Alone,-,84,4,,,,
85,up,Secret Garden,Song from a Secret Garden,93,24,24,,,,
86,-,Machel Montano,Fast Wine,-,23,29,,,,
87,down,Wizkid,Reckless,68,8,6,,,,
88,-,Heilung,Svanrand,-,40,5,,,,
89,down,ミラクルミュージカル,Dream Sweet in Sea Major,43,12,14,,,,
90,-,Uri Davidi,Halevai,-,90,1,,,,
91,-,Wardruna,Rotlaust tre fell,-,91,1,,,,
92,down,Wardruna,Grá,69,13,17,,,,
93,-,Wardruna,Tyr,-,93,1,,,,
94,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),39,5,4,,,,
95,-,Flavour,Sawa Sawa (feat. Beenie Man),-,95,1,,,,
96,-,Rodrigo y Gabriela,Stairway to Heaven,-,53,6,,,,
97,-,Celtic Woman,Going Home,-,69,2,,,,
98,-,Mana Maoli Collective,Hawaii Aloha,-,74,1,,,,
99,-,Erutan,Jabberwocky,-,99,1,,,,
100,-,CJ Music,Secret Tunnel,-,11,19,,,,
