Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,POWER,Next to Me,11,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,198,,,,
4,up,Donna Taggart,Jealous of the Angels,6,2,198,,,,
5,down,Israel Kamakawiwo'ole,Wonderful World,3,2,198,,,,
6,down,Ekaterina Shelehova,Savage Daughter,2,2,18,,,,
7,up,Jimmy Levy,Lahaina Ohana,20,7,2,,,,
8,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),7,2,6,,,,
9,down,Manu Chao,Me Gustas Tu,8,3,188,,,,
10,down,"Problem Child, Jus Jay King & Nelieux",Holiday,9,8,4,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,41,,,,
12,up,Happy Birthday,Happy Birthday,12,4,141,,,,
13,up,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),16,9,9,,,,
14,down,Rusted Root,Send Me On My Way,13,3,134,,,,
15,down,Lahaina Grown,Lahaina Grown,5,5,4,,,,
16,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,13,7,,,,
17,down,Lamboginny,God Is Not Done,10,10,3,,,,
18,down,Israel Kamakawiwo'ole,Starting All Over Again,15,15,6,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,5,163,,,,
20,-,TheUmutmusic,Gel Bana,-,4,1,,,,
21,up,Israel Kamakawiwo'ole,Hawai'i '78,42,18,53,,,,
22,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,32,8,170,,,,
23,up,ケルティック・ウーマン,Amazing Grace,35,6,191,,,,
24,down,Lucky pro,"Dua Lipa , Dance the Night",14,14,8,,,,
25,down,"Amy McAllister, Annemarie Picerno, Charu Suri, Damian Wyldes, Eddy Kenzo, Jabali Afrika, Justine Blazer, Kamaal Malak, Karlton Jones, Kathryn Shipley, Kristen Speller, Lisa Coppola, Natalie Jean, Nicki Kris, Noshir Mody, Ricky Persaud, Jr., SEAY & Tess Re",Spread Hope Send Love Around the World the Power of One Movement,22,22,2,,,,
26,up,Fireboy DML,Bandana,38,7,59,,,,
27,up,Roody Roodboy,Men Manmi Tololo (feat. Bordes Jules),46,27,2,,,,
28,down,Ricchi & Poveri,Sarà Perchè Ti Amo,25,11,34,,,,
29,up,SOS Band,Take Your Time,73,9,23,,,,
30,down,"Problem Child, Jus Jay King & Nelieux",Holiday,26,25,3,,,,
31,up,MALINDA,Drunken Sailor (feat. Bobby Waters),37,4,95,,,,
32,up,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,76,32,10,,,,
33,-,Dmitriy Sevostyanov,Magical Fantasy,-,10,11,,,,
34,up,Manu Dibango,Soul Makossa,34,3,143,,,,
35,-,Mulberry Street,Tarantella,-,32,73,,,,
36,down,Israel Kamakawiwo'ole,Hawai'i Aloha,17,17,6,,,,
37,up,Israel Kamakawiwo'ole,In This Life,68,21,99,,,,
38,down,Loreena McKennitt,The Mummers' Dance (Single Version),33,6,194,,,,
39,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),28,27,2,,,,
40,-,Zeo Worship,Kuʻu Home O Maui Nō Ka ʻOi,-,40,1,,,,
41,down,Wardruna,Helvegen,29,14,138,,,,
42,down,Harry Belafonte,Day-O (The Banana Boat Song),31,5,183,,,,
43,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,77,11,168,,,,
44,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,39,11,,,,
45,-,Domenico Modugno,Volare,-,23,9,,,,
46,-,The Scottish Bagpipe Players,Amazing Grace,-,31,71,,,,
47,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,6,66,,,,
48,-,Holunape,Moanike'alaonapuamakahikina,-,48,1,,,,
49,-,The High Kings,The Rocky Road to Dublin,-,11,95,,,,
50,down,Maxi Priest,Close to You,43,5,186,,,,
51,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,51,5,,,,
52,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,39,28,,,,
53,down,Celtic Woman,Teir Abhaile Riu,24,5,195,,,,
54,up,Maxi Priest,Wild World,66,19,100,,,,
55,-,Beenie Man,Feel It Boy,-,34,20,,,,
56,down,Miriam Makeba,Pata Pata (Stereo Version),55,16,80,,,,
57,-,Micah McCurry,The Old Kitchen Table,-,57,1,,,,
58,up,Israel Kamakawiwo'ole,Take Me Home Country Road,72,17,148,,,,
59,-,Celtic Thunder,Amazing Grace,-,18,20,,,,
60,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,64,31,3,,,,
61,-,Celtic Woman,You Raise Me Up,-,11,157,,,,
62,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,28,15,,,,
63,down,The Auld Town Band & Pipes,Scotland the Brave,30,26,112,,,,
64,up,Fulanito,Guallando,82,22,88,,,,
65,-,Danheim,Berserkir,-,38,23,,,,
66,-,Country Comfort,Waimanalo Blues,-,66,1,,,,
67,down,Delerium & Sarah McLachlan,Silence,50,18,48,,,,
68,down,The Irish Rovers,Drunken Sailor,39,2,197,,,,
69,-,Tia Carrere,Aloha Oe,-,21,7,,,,
70,-,Belanova,Rosa Pastel,-,19,22,,,,
71,down,Heilung,Anoana,53,11,22,,,,
72,down,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),56,13,34,,,,
73,down,Nu Look,Mea Culpa,41,9,3,,,,
74,-,Mana Maoli Collective,Hawaii Aloha,-,74,2,,,,
75,down,The King's Own Scottish Borderers Military Band,Amazing Grace,49,8,119,,,,
76,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,54,12,,,,
77,up,Hawaiian Style Band,Love and Honesty,86,24,6,,,,
78,down,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],58,58,2,,,,
79,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,11,,,,
80,-,Dy Chilling,O Simple (feat. Hellar6ix),-,80,1,,,,
81,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,64,2,,,,
82,-,Wuauquikuna,The Sound of Silence,-,36,5,,,,
83,-,Laisa Vulakoro,Sitiveni,-,83,1,,,,
84,-,Celtic Woman,Dúlaman,-,37,37,,,,
85,-,Hawaiian Style Band,Rhythm of the Ocean,-,32,5,,,,
86,-,The High Kings,The Wild Rover (Live),-,7,29,,,,
87,-,Eeshoohdee,Normally,-,87,1,,,,
88,-,Diggy Dubai,The Reaper,-,88,1,,,,
89,-,MALINDA,Hoist the Colours,-,14,51,,,,
90,-,Ka'au Crater Boys,Brown Eyed Girl,-,52,5,,,,
91,-,Kalandra,Helvegen,-,59,6,,,,
92,-,Kimo Kahoano,Aloha Friday,-,77,7,,,,
93,-,Israel Kamakawiwo'ole,Maui Medley,-,93,1,,,,
94,-,Yung Prophet,Sick World,-,94,1,,,,
95,-,Cecilio & Kapono,Goodtimes Together,-,20,24,,,,
96,-,Peter Heaven & Blue Light Orchestra,Little Mexican,-,96,1,,,,
97,-,Tony Renis,"Quando, Quando, Quando",-,13,15,,,,
98,-,Celtic Woman,The Parting Glass,-,49,5,,,,
99,-,Pure Heart,How Can I Get Over,-,99,1,,,,
100,-,Wowy & Karik,Khu Tao Sống,-,100,1,,,,
