Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,148,,,,
3,up,Rema,Calm Down,4,1,30,,,,
4,down,Wizkid,Essence,3,1,97,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,148,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,148,,,,
7,up,Fireboy DML,Bandana,7,7,9,,,,
8,up,Wizkid,Mood,8,3,54,,,,
9,up,Pheelz & Davido,Electricity,9,8,4,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,8,20,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,113,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,17,2,148,,,,
13,up,Manu Chao,Me Gustas Tu,19,3,138,,,,
14,up,Happy Birthday,Happy Birthday,15,4,91,,,,
15,down,Maxi Priest,Close to You,11,5,143,,,,
16,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,54,8,126,,,,
17,up,Celtic Woman,You Raise Me Up,46,11,126,,,,
18,down,Celtic Angels,In the Arms of an Angel,14,7,148,,,,
19,up,Loreena McKennitt,The Mummers' Dance (Single Version),40,6,147,,,,
20,down,MALINDA,Drunken Sailor (feat. Bobby Waters),12,4,46,,,,
21,up,Dalida,Bang bang (italien),31,21,2,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,4,92,,,,
23,up,Fireboy DML & Ed Sheeran,Peru,97,14,9,,,,
24,down,Heilung,Norupo,13,7,121,,,,
25,down,The Irish Rovers,Drunken Sailor,24,2,148,,,,
26,-,"Sir Edward Elgar, London Symphony Orchestra & The Philharmonic Choir",God Save the King,-,26,1,,,,
27,-,Israel Kamakawiwo'ole,In This Life,-,21,74,,,,
28,down,Manu Dibango,Soul Makossa,23,3,117,,,,
29,up,India.Arie & Deva Premal,Tara Mangalartha Mantra (Climate Balance),37,29,2,,,,
30,up,Kelvyn Boy,Down Flat,35,3,29,,,,
31,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",16,16,3,,,,
32,up,ケルティック・ウーマン,Amazing Grace,36,6,148,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,6,19,,,,
34,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,28,5,,,,
35,down,Omah Lay,soso,27,7,7,,,,
36,-,Secret Garden,Song from a Secret Garden,-,24,67,,,,
37,up,Jimmy Cliff,You Can Get It If You Really Want,87,20,27,,,,
38,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,9,18,,,,
39,down,Joeboy,Alcohol,22,3,50,,,,
40,down,Rupee,Tempted to Touch,39,11,122,,,,
41,up,Israel Kamakawiwo'ole,Take Me Home Country Road,67,17,113,,,,
42,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,93,,,,
43,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,11,27,,,,
44,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,60,,,,
45,-,MALINDA,Scarborough Fair,-,16,12,,,,
46,-,Maxi Priest,Wild World,-,19,71,,,,
47,-,Celtic Woman,Dúlaman,-,37,33,,,,
48,up,Mulberry Street,Tarantella,49,32,52,,,,
49,-,Tekno,Enjoy,-,4,60,,,,
50,up,Machel Montano,Fast Wine,76,23,55,,,,
51,down,Rusted Root,Send Me On My Way,41,3,90,,,,
52,-,Ka'au Crater Boys,Brown Eyed Girl,-,52,4,,,,
53,-,Exuma,"Exuma, The Obeah Man",-,31,6,,,,
54,down,Rema,Soundgasm,42,6,59,,,,
55,down,Burna Boy,Bank On It,51,10,51,,,,
56,-,Victony,Soweto,-,8,1,,,,
57,down,Celtic Woman,Teir Abhaile Riu,44,5,148,,,,
58,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),53,11,6,,,,
59,down,Crayon,Ijo (Laba Laba),33,12,10,,,,
60,-,Kabex,God Abeg (feat. Qdot),-,60,1,,,,
61,-,Omah Lay,i’m a mess,-,25,6,,,,
62,-,Donna Taggart,Mom,-,30,24,,,,
63,down,Loud Urban Choir,Bloody Samaritan (Cover),34,12,19,,,,
64,down,Harry Belafonte,Day-O (The Banana Boat Song),20,5,138,,,,
65,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,57,,,,
66,down,The High Kings,The Parting Glass,43,7,135,,,,
67,-,Edward Elgar,Pomp and Circumstance,-,2,45,,,,
68,down,Fulanito,Guallando,45,22,65,,,,
69,-,Wardruna,Helvegen,-,14,117,,,,
70,-,Rachid Taha,Barra Barra,-,35,7,,,,
71,-,National Anthem,England,-,71,1,,,,
72,-,The Chieftains,The Foggy Dew,-,2,51,,,,
73,-,Mr Eazi,Skin Tight (feat. Efya),-,73,5,,,,
74,down,The Dubliners,Whiskey In the Jar,73,5,56,,,,
75,-,Francky Vincent,Fruit de la passion,-,75,2,,,,
76,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,95,,,,
77,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,77,1,,,,
78,down,Die-Hard Polka Band,The Chicken Dance,32,25,9,,,,
79,-,Machel Montano & Super Blue,Soca Kingdom,-,79,1,,,,
80,-,قران الحرم,سورة البقرة,-,80,1,,,,
81,-,Celtic Woman,Fields of Gold,-,24,10,,,,
82,down,Wizkid,Ginger (feat. Burna Boy),52,2,80,,,,
83,down,Burna Boy,Kilometre,58,5,51,,,,
84,down,The High Kings,The Wild Rover (Live),72,7,22,,,,
85,-,Chike,Pour Me a Drink,-,85,1,,,,
86,-,Israel Kamakawiwo'ole,Hawai'i Aloha,-,17,3,,,,
87,-,Celtic Thunder,A Place In The Choir,-,21,13,,,,
88,-,Ka'au Crater Boys,Still The One,-,88,2,,,,
89,-,Petit Kandia,Diarabi Gbelema (feat. Karambazee),-,89,1,,,,
90,-,Tito Puente and His Orchestra,Mambo Gozon,-,90,1,,,,
91,-,Machel Montano,Like Ah Boss,-,55,6,,,,
92,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,27,,,,
93,-,Kyoto Gion-Bayashi Hozonkai,Gion Matsuri,-,93,1,,,,
94,-,LADIPOE & Buju,Feeling,-,5,45,,,,
95,down,Omah Lay & Justin Bieber,Attention,25,9,14,,,,
96,-,Sean Na'auao,Fish & Poi,-,42,7,,,,
97,down,Dennis Kamakahi,Wahine 'Ilikea,56,15,3,,,,
98,-,Lava,Time to Fly (feat. Miriam Aida & Roman Andren),-,98,1,,,,
99,-,Renato Carosone,Tu vuò fà l'Americano,-,54,5,,,,
100,-,Josh Tatofi,You're the Best Thing,-,24,16,,,,
