Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,117,,,,
2,up,Wizkid,Essence,2,1,66,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,117,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,117,,,,
5,up,Wizkid,Mood,6,3,23,,,,
6,down,MALINDA,Drunken Sailor (feat. Bobby Waters),5,4,15,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,15,2,117,,,,
8,down,Joeboy,Alcohol,7,3,19,,,,
9,up,1da Banton,No Wahala,17,8,9,,,,
10,up,Olga Tañón,Mi Forma de Ser,16,7,18,,,,
11,up,Happy Birthday,Happy Birthday,24,4,61,,,,
12,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",13,12,4,,,,
13,up,Adekunle Gold & Davido,High,32,8,22,,,,
14,down,Maxi Priest,Close to You,8,5,112,,,,
15,down,Fireboy DML,Peru,12,5,28,,,,
16,down,Celtic Woman,Teir Abhaile Riu,9,5,117,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,5,82,,,,
18,up,Davido & Focalistic,Champion Sound,19,4,11,,,,
19,-,The High Kings,The Parting Glass,-,7,108,,,,
20,down,The Irish Rovers,Drunken Sailor,18,2,117,,,,
21,up,ケルティック・ウーマン,Amazing Grace,33,6,117,,,,
22,down,Loreena McKennitt,The Mummers' Dance (Single Version),11,6,117,,,,
23,down,Wizkid,Steady,20,6,21,,,,
24,-,Bella Shmurda,My Friend,-,24,1,,,,
25,up,Olga Tañón,La Gran Fiesta,35,18,6,,,,
26,up,Asake,Omo Ope (feat. Olamide),65,19,2,,,,
27,down,MALINDA,Hoist the Colours,22,14,15,,,,
28,down,Joseph Caquias,The Batman Theme,27,27,2,,,,
29,down,Celtic Angels,In the Arms of an Angel,14,7,117,,,,
30,down,Manu Chao,Me Gustas Tu,29,3,108,,,,
31,up,Manu Dibango,Soul Makossa,31,3,94,,,,
32,up,Timaya,Cold Outside (feat. Buju),53,17,16,,,,
33,down,Mordechai Shapiro,Tamid Yesh Siba,23,16,3,,,,
34,up,Pietro Scichilone,Experience (Piano e Violin),77,34,4,,,,
35,-,Heph B,Party All Night,-,35,1,,,,
36,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,40,8,98,,,,
37,up,Wardruna,Solringen (First Flight of the White Raven LIVE),54,37,2,,,,
38,down,Rema,Soundgasm,30,6,34,,,,
39,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),48,25,7,,,,
40,down,Celtic Woman,You Raise Me Up,39,11,99,,,,
41,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,4,66,,,,
42,-,Demis Roussos,Forever and Ever,-,36,10,,,,
43,down,ミラクルミュージカル,Dream Sweet in Sea Major,25,12,35,,,,
44,up,Wardruna,Helvegen,95,14,99,,,,
45,up,Rupee,Tempted to Touch,52,11,96,,,,
46,down,The Starting Line,Best of Me,21,4,89,,,,
47,down,Heilung,Norupo,37,7,91,,,,
48,down,Akwaboah,Obiaa (feat. Cina Soul),42,37,2,,,,
49,-,Denez Prigent,Gortoz a Ran,-,5,84,,,,
50,-,Mikey Mina,Paniolo Days,-,50,1,,,,
51,-,Bisa Kdei,Jwe,-,8,24,,,,
52,-,Mulberry Street,Tarantella,-,32,37,,,,
53,up,SKÁLD,Rún,63,21,77,,,,
54,down,Harry Belafonte,Day-O (The Banana Boat Song),45,5,113,,,,
55,up,The King's Own Scottish Borderers Military Band,Amazing Grace,68,8,78,,,,
56,up,The Dubliners,Whiskey In the Jar,61,5,39,,,,
57,up,Walter Gieseking,Debussy: Clair de Lune,62,7,29,,,,
58,down,Mical Teja & Nailah Blackman,Dingolay,26,26,2,,,,
59,-,L.A.X,Sempe,-,55,3,,,,
60,-,Zenglen,Nou Tout Bel,-,60,1,,,,
61,-,SKÁLD,Ó Valhalla,-,30,34,,,,
62,up,Thích Nhất Hạnh,Great Bell Chant (feat. Thay Phap Niem),82,62,2,,,,
63,down,Wizkid,Ginger (feat. Burna Boy),44,2,66,,,,
64,up,Israel Kamakawiwo'ole,Take Me Home Country Road,86,17,87,,,,
65,-,Keali`i Reichel,Kawaipunahele,-,40,21,,,,
66,up,Opium Moon,I'll Wait For You (Edit),87,66,2,,,,
67,down,LADIPOE & Buju,Feeling,36,5,36,,,,
68,down,Rodrigo y Gabriela,Tamacun,49,11,47,,,,
69,-,Imarhan,Achinkad,-,69,1,,,,
70,down,Rodrigo y Gabriela,Diablo Rojo,51,25,37,,,,
71,-,Israel Kamakawiwo'ole,In This Life,-,21,59,,,,
72,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,29,2,,,,
73,up,Wardruna,Lyfjaberg,97,7,80,,,,
74,down,Secret Garden,Song from a Secret Garden,55,24,56,,,,
75,-,Playing for Change,Stand by Me (Live),-,33,5,,,,
76,down,Rodrigo y Gabriela,Stairway to Heaven,71,53,21,,,,
77,down,Panjabi MC,Mundian to Bach Ke,47,35,11,,,,
78,-,Wizkid,True Love,-,13,31,,,,
79,down,Chester See,God Damn You're Beautiful,75,38,14,,,,
80,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,38,,,,
81,down,Rodrigo y Gabriela,Orion,78,60,9,,,,
82,-,The High Kings,Galway Girl,-,10,25,,,,
83,-,Celtic Woman,Beeswing (feat. The Longest Johns),-,27,6,,,,
84,-,Masoud Sadeghloo,Zade Baroon,-,84,2,,,,
85,down,Rodrigo y Gabriela,Satori,80,56,5,,,,
86,-,ケルティック・ウーマン,When You Believe,-,36,16,,,,
87,-,Portable,Neighbor (feat. Small Doctor),-,87,1,,,,
88,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,19,,,,
89,down,SKÁLD,Seven Nation Army,73,47,22,,,,
90,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,11,104,,,,
91,up,Celtic Woman,Tír na nÓg (feat. Oonagh),99,18,87,,,,
92,-,Celtic Woman,Scarborough Fair,-,48,20,,,,
93,down,Rusted Root,Send Me On My Way,67,3,65,,,,
94,-,Reekado Banks,Ozumba Mbadiwe,-,13,14,,,,
95,down,Rodrigo y Gabriela,Ixtapa,88,56,6,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],89,24,24,,,,
97,down,Rodrigo y Gabriela,Juan Loco,90,62,2,,,,
98,down,Qara 07,Kavkaz Orginal Bass 2,46,35,5,,,,
99,-,Belanova,Me Pregunto,-,74,1,,,,
100,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,100,28,8,,,,
