Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,135,,,,
2,up,Wizkid,Essence,2,1,84,,,,
3,up,Edward Elgar,Pomp and Circumstance,3,2,33,,,,
4,up,Burna Boy,Last Last,4,1,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,135,,,,
6,up,Rema,Calm Down,8,1,17,,,,
7,up,Donna Taggart,Jealous of the Angels,7,2,135,,,,
8,up,Wizkid,Mood,9,3,41,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,9,5,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,6,2,135,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,8,7,,,,
12,up,MALINDA,Drunken Sailor (feat. Bobby Waters),12,4,33,,,,
13,down,SPINALL & Asake,PALAZZO,11,6,5,,,,
14,up,Joeboy,Alcohol,21,3,37,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,100,,,,
16,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,11,14,,,,
17,up,Jay Hover,One Leg,20,4,9,,,,
18,down,Maxi Priest,Close to You,15,5,130,,,,
19,up,Celtic Angels,In the Arms of an Angel,43,7,135,,,,
20,down,Ekaterina Shelehova,Conjuring Storms,17,7,8,,,,
21,up,The Irish Rovers,Drunken Sailor,23,2,135,,,,
22,up,Happy Birthday,Happy Birthday,25,4,78,,,,
23,down,Kelvyn Boy,Down Flat,14,3,16,,,,
24,up,The High Kings,The Parting Glass,45,7,125,,,,
25,up,Harry Belafonte,Day-O (The Banana Boat Song),34,5,126,,,,
26,up,ケルティック・ウーマン,Amazing Grace,28,6,135,,,,
27,up,Celtic Woman,Teir Abhaile Riu,38,5,135,,,,
28,down,Omah Lay,Woman,26,15,4,,,,
29,down,Fireboy DML,Peru,27,5,46,,,,
30,up,Loud Urban Choir,Bloody Samaritan (Cover),31,12,6,,,,
31,up,Burna Boy,Kilometre,69,5,39,,,,
32,down,Manu Chao,Me Gustas Tu,19,3,125,,,,
33,-,Taylor Hanson,Sound Like Joy,-,33,1,,,,
34,-,Rusted Root,Send Me On My Way,-,3,77,,,,
35,-,Otyken,Storm,-,22,4,,,,
