Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,211,,,,
2,up,Ekaterina Shelehova,Savage Daughter,3,2,31,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,211,,,,
4,up,Donna Taggart,Jealous of the Angels,5,2,211,,,,
5,down,Eyal Golan,עם ישראל חי,4,4,6,,,,
6,up,Happy Birthday,Happy Birthday,8,4,154,,,,
7,up,Rusted Root,Send Me On My Way,10,3,147,,,,
8,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",7,4,4,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,54,,,,
10,up,Enbella,Always Remember Us This Way,28,6,2,,,,
11,up,Manu Chao,Me Gustas Tu,12,3,201,,,,
12,up,ケルティック・ウーマン,Amazing Grace,20,6,202,,,,
13,up,Omah Lay,soso,17,7,49,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,11,2,211,,,,
15,-,Mohammed Assaf,Ana Dami Falastini,-,5,1,,,,
16,down,Omer Adam & Ishay Ribo,הלב שלי,13,13,18,,,,
17,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),19,2,19,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,5,176,,,,
19,down,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",2,2,3,,,,
20,up,Dmitriy Sevostyanov,Magical Fantasy,31,10,24,,,,
21,-,St. Finnikin,Grateful,-,6,5,,,,
22,-,Patrice Roberts,Best Jam Ever,-,22,1,,,,
23,down,Loreena McKennitt,The Mummers' Dance (Single Version),16,6,206,,,,
24,-,Celtic Woman,Fields of Gold,-,24,14,,,,
25,-,Heilung,Norupo,-,7,170,,,,
26,down,Eyal Golan,מי שמאמין,22,22,7,,,,
27,-,Mood Band,Silans,-,27,1,,,,
28,-,Flavour,Big Baller,-,4,1,,,,
29,up,Fireboy DML,Bandana,58,7,70,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,6,77,,,,
31,-,Celtic Thunder,Sailing,-,31,1,,,,
32,up,Belanova,Rosa Pastel,56,19,33,,,,
33,down,Harry Belafonte,Day-O (The Banana Boat Song),25,5,196,,,,
34,up,SOS Band,Take Your Time,55,9,34,,,,
35,-,Rachid Taha,Barra Barra,-,35,8,,,,
36,-,Celtic Thunder,The Wellerman,-,36,1,,,,
37,-,King David & Tekno,Greedy,-,37,1,,,,
38,-,Debbie Friedman,Happy Thanksgiving,-,38,1,,,,
39,-,6fo,Wya?,-,39,1,,,,
40,-,Delerium & Sarah McLachlan,Silence,-,18,57,,,,
41,-,Panjabi MC,Jogi,-,41,2,,,,
42,down,Israel Kamakawiwo'ole,Take Me Home Country Road,35,17,157,,,,
43,down,The King's Own Scottish Borderers Military Band,Amazing Grace,42,8,124,,,,
44,-,The Scottish Bagpipe Players,Amazing Grace,-,31,73,,,,
45,-,The High Kings,Galway Girl,-,10,46,,,,
46,-,The Irish Descendants,Rattlin' Bog,-,18,39,,,,
47,-,Charles Trenet,La mer,-,9,26,,,,
48,-,The High Kings,The Parting Glass,-,7,181,,,,
49,down,ミラクルミュージカル,Dream Sweet in Sea Major,43,12,70,,,,
50,-,Celtic Woman,Caledonia,-,50,9,,,,
51,-,Heilung,Alfadhirhaiti,-,17,15,,,,
52,down,Heilung,Anoana,49,11,32,,,,
53,-,ケルティック・ウーマン,You Raise Me Up,-,53,5,,,,
54,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,33,,,,
55,down,Omer Adam,מודה אני,14,14,6,,,,
56,-,Kamanawa,Laʻieikawai E Kuʻu Beauty,-,56,1,,,,
57,-,ケルティック・ウーマン,Walking In the Air,-,43,2,,,,
58,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,8,14,,,,
59,-,IAMJACK,Hands Up X Ayesha,-,59,1,,,,
60,-,Jesse Cook,Azul,-,60,1,,,,
61,-,Trevor Dongo,Kwatabva (Acoustic Version),-,61,1,,,,
62,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,13,19,,,,
63,-,The Irish Rovers,Christmas In Killarney,-,17,9,,,,
64,down,Ayra Starr,Rhythm & Blues,33,12,10,,,,
65,-,حبيب علي و مصطفى الربيعي,عاشت ايدك,-,65,1,,,,
66,-,Manu Chao,Clandestino,-,66,2,,,,
67,-,Lamboginny,God Is Not Done,-,10,13,,,,
68,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,37,29,4,,,,
69,down,Rupee,Tempted to Touch,18,11,165,,,,
70,-,Daan junior,VIV LANMOU (feat. Fabiola shyne),-,70,1,,,,
71,-,Farmer Nappy,How ah Livin,-,20,2,,,,
72,-,Matt Hansen,Something to Remember,-,72,1,,,,
73,-,SeanDavz,Andedan Kèm,-,73,1,,,,
74,-,Mical Teja,D N A,-,2,2,,,,
75,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,27,,,,
76,down,Chester See,God Damn You're Beautiful,38,38,23,,,,
77,-,ジェイク・シマブクロ,Grateful,-,77,1,,,,
78,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,78,1,,,,
79,-,Trinix Remix,Amaphupho (feat. Onset music group),-,79,1,,,,
80,-,Mirta Alicia Castillo,Keimoun Laru Beya,-,80,1,,,,
81,-,Zafem,Sanpousan,-,67,4,,,,
82,-,Celtic Thunder,Dublin In The Rare Ould Times,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,39,8,178,,,,
84,-,Michael Ghelfi,Area 51 Secret Warehouse,-,84,1,,,,
85,-,Eyal Golan & Sarit Hadad,(כשהלב בוכה (בהופעה בבלומפילד,-,85,1,,,,
86,-,Ozki Band,Si Ona Paopao,-,86,1,,,,
87,-,Dafrokaya & Rec Livre,Electro 130Bpm - Summer,-,87,1,,,,
88,-,Acetune,Love Me,-,88,1,,,,
89,-,Otyken,Pulse,-,47,7,,,,
90,down,Spyro,Only Fine Girl,75,75,2,,,,
91,-,Iphxne Dj & DarkoVibes,Bp (Mixed),-,91,1,,,,
92,-,DakhaBrakha,Пливе човен,-,92,1,,,,
93,-,Olatunji,Inventor (Izaman),-,43,1,,,,
94,-,Zlatan,10 Bottles,-,76,1,,,,
95,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,40,28,20,,,,
96,-,Hermanos Gutiérrez,Esperanza,-,96,2,,,,
97,-,طارق العربي طرقان,سيمبا - طارق,-,97,1,,,,
98,down,The Auld Town Band & Pipes,Scotland the Brave,95,26,123,,,,
99,-,Hassan Mila,Zero À Heros,-,99,1,,,,
100,-,clobo,Burning My Pains,-,100,1,,,,
