Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,55,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,106,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,3,5,,,,
4,up,Donna Taggart,Jealous of the Angels,8,2,106,,,,
5,up,Wizkid,Mood,6,3,12,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,106,,,,
7,up,Joeboy,Alcohol,9,3,8,,,,
8,up,Fireboy DML,Peru,11,5,17,,,,
9,down,MALINDA,Drunken Sailor (feat. Bobby Waters),7,4,4,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,3,2,106,,,,
11,up,DJ Avalanche,Love Nwantiti (feat. Ckay) [Caribbean Zouke Remix],21,9,6,,,,
12,down,Bisa Kdei,Jwe,10,8,14,,,,
13,up,Reekado Banks,Ozumba Mbadiwe,37,13,4,,,,
14,up,Detrick Mcfarlane,Watch It,30,14,3,,,,
15,up,Happy Birthday,Happy Birthday,31,4,50,,,,
16,down,Adekunle Gold & Davido,High,12,8,11,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,4,55,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,5,71,,,,
19,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,19,1,,,,
20,up,Maxi Priest,Close to You,23,5,101,,,,
21,up,Flavour,Levels,24,8,5,,,,
22,up,Nimco Happy,Isii Nafta (Love You More Than My Life),26,19,2,,,,
23,down,Harry Belafonte,Day-O (The Banana Boat Song),16,5,102,,,,
24,down,The Spirituals,Wade In the Water (Live),13,10,6,,,,
25,up,Timaya,Cold Outside (feat. Buju),28,17,5,,,,
26,down,Celtic Angels,In the Arms of an Angel,17,7,106,,,,
27,up,The Irish Rovers,Drunken Sailor,33,2,106,,,,
28,down,ケルティック・ウーマン,Amazing Grace,18,6,106,,,,
29,-,Seraphim Bit-Kharibi,Psalm 50,-,29,1,,,,
30,down,Harmonik,Pap Ka Separe (feat. Jessie Woo),27,27,3,,,,
31,down,Loreena McKennitt,The Mummers' Dance (Single Version),19,6,106,,,,
32,up,Miriam Makeba,Pata Pata (Stereo Version),61,14,32,,,,
33,-,Rema,Dumebi,-,8,63,,,,
34,up,Simi,Woman,59,29,5,,,,
35,down,Wizkid,Steady,32,6,12,,,,
36,down,Celtic Woman,Teir Abhaile Riu,15,5,106,,,,
37,down,MALINDA,Hoist the Colours,25,14,4,,,,
38,-,Shenseea & Kerwin Du Bois,Can You Feel It,-,22,1,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,14,42,,,,
40,down,Manu Chao,Me Gustas Tu,29,3,99,,,,
41,up,Wizkid,Ginger (feat. Burna Boy),45,2,55,,,,
42,up,Rema,Soundgasm,46,6,23,,,,
43,down,Edward Elgar,Pomp and Circumstance,40,2,12,,,,
44,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,66,,,,
45,up,Celtic Woman,The Voice,84,30,63,,,,
46,-,Céu,Sangria,-,46,3,,,,
47,-,Studio All-Stars,Marine Corps Hymn,-,47,3,,,,
48,down,"DJ Tunez, Ashanti & Adekunle Gold",Energy,20,20,3,,,,
49,-,Olamide,Loading (feat. Bad Boy Timz),-,5,54,,,,
50,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,34,8,92,,,,
51,down,LADIPOE & Buju,Feeling,38,5,28,,,,
52,up,Burna Boy,Question (feat. Don Jazzy),65,12,12,,,,
53,-,Groovie Selecta,Ain't It,-,15,1,,,,
54,up,The High Kings,The Parting Glass,54,7,101,,,,
55,up,Manu Dibango,Soul Makossa,81,3,86,,,,
56,up,Denez Prigent,Gortoz a Ran,77,5,78,,,,
57,up,Wardruna,Helvegen,91,14,90,,,,
58,-,The Dubliners,Whiskey In the Jar,-,5,32,,,,
59,-,Belanova,Rosa Pastel,-,19,8,,,,
60,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,47,5,,,,
61,-,Reekado Banks,Lupita Nyongo,-,61,1,,,,
62,-,Miracle of Sound,Ode to Fury,-,60,1,,,,
63,down,Celtic Woman,Wild Mountain Thyme,14,14,3,,,,
64,-,Mr Eazi,Accra to Lagos,-,64,1,,,,
65,-,Pietro Scichilone,Experience (Piano e Violin),-,34,1,,,,
66,-,Burna Boy,Kilometre,-,5,28,,,,
67,-,Afro Celt Sound System,When You're Falling,-,61,5,,,,
68,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,15,38,,,,
69,-,Secret Garden,Song from a Secret Garden,-,24,50,,,,
70,down,Wizkid,Piece of Me (feat. Ella Mai),62,7,40,,,,
71,-,Blair,Back Around,-,71,1,,,,
72,down,Wardruna,Lyfjaberg,66,7,69,,,,
73,-,The Starting Line,Best of Me,-,4,80,,,,
74,down,Israel Kamakawiwo'ole,Take Me Home Country Road,42,17,80,,,,
75,-,Wizkid,Reckless,-,8,17,,,,
76,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,42,7,,,,
77,-,Beautiful Chorus,Faith's Hymn,-,47,5,,,,
78,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,9,,,,
79,-,The Chieftains,The Foggy Dew,-,2,43,,,,
80,-,Samuel Kim,Hashira Theme (Tengen Uzui),-,80,1,,,,
81,-,Saifond Balde,Complexe,-,81,1,,,,
82,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,11,95,,,,
83,-,Burna Boy,Bank On It,-,10,31,,,,
84,up,The Auld Town Band & Pipes,Amazing Grace,90,48,8,,,,
85,-,Manuel Marques,Ai Mouraria,-,85,1,,,,
86,-,Beenie Man,Feel It Boy,-,34,9,,,,
87,down,Wizkid,Anoti,53,9,12,,,,
88,-,MALINDA,Scarborough Fair,-,16,7,,,,
89,-,関口祐二,Sakurasakura,-,89,1,,,,
90,down,Fulanito,Guallando,56,22,43,,,,
91,-,Tekno,Enjoy,-,4,29,,,,
92,-,Emad Sayyah,Happy Hoppy Dance (Percussion Version),-,92,1,,,,
93,down,Ivar Bjørnson & Einar Selvik,Heim til Yggdrasil,41,41,2,,,,
94,-,Jewish Wedding Music,Hava Nagila,-,94,1,,,,
95,-,Keola and Kapono Beamer,Honolulu City Lights,-,59,5,,,,
96,-,Bisa Kdei,Mansa,-,85,4,,,,
97,-,George Wassouf,Ana Assef,-,97,1,,,,
98,-,Josh Tatofi,Wena,-,16,4,,,,
99,-,SKÁLD,Rún,-,21,69,,,,
100,-,Dudelim,Spiel Klezmer Spiel,-,100,1,,,,
