Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,127,,,,
2,up,Wizkid,Essence,2,1,76,,,,
3,-,TyStringz,Shalaye(Reloaded),-,3,1,,,,
4,up,Wizkid,Mood,4,3,33,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,127,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,127,,,,
7,down,Rema,Calm Down,3,1,9,,,,
8,up,Arooj Aftab,Mohabbat,40,8,20,,,,
9,down,Kelvyn Boy,Down Flat,7,3,8,,,,
10,up,Happy Birthday,Happy Birthday,11,4,71,,,,
11,up,MALINDA,Drunken Sailor (feat. Bobby Waters),18,4,25,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,8,2,127,,,,
13,up,Maxi Priest,Close to You,14,5,122,,,,
14,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,11,6,,,,
15,down,Rema,Time N Affection,9,9,3,,,,
16,down,Joeboy,Alcohol,13,3,29,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,5,92,,,,
18,-,Jay Hover,One Leg,-,4,1,,,,
19,down,ケルティック・ウーマン,Amazing Grace,17,6,127,,,,
20,down,The Irish Rovers,Drunken Sailor,15,2,127,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,4,73,,,,
22,up,Alex Manga,A Pesar de Todo,41,20,6,,,,
23,up,Adekunle Gold & Davido,High,86,8,31,,,,
24,down,Manu Chao,Me Gustas Tu,21,3,118,,,,
25,up,Celtic Woman,Teir Abhaile Riu,91,5,127,,,,
26,up,Loreena McKennitt,The Mummers' Dance (Single Version),34,6,127,,,,
27,-,Arooj Aftab,Last Night,-,27,5,,,,
28,up,Olga Tañón,La Gran Fiesta,28,18,16,,,,
29,down,Edward Elgar,Pomp and Circumstance,23,2,25,,,,
30,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,94,,,,
31,down,Celtic Woman,You Raise Me Up,20,11,109,,,,
32,-,Chris Ardoin,Sing II Me,-,32,1,,,,
33,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",79,21,41,,,,
34,down,Fireboy DML,Peru,12,5,38,,,,
35,-,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),-,35,3,,,,
36,-,Sabyu,Sunsets & Seaturtles (From “American Song Contest”),-,36,1,,,,
37,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,35,8,105,,,,
38,down,Celtic Angels,In the Arms of an Angel,27,7,127,,,,
39,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,11,112,,,,
40,-,Jougo,Routine,-,40,1,,,,
41,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,41,1,,,,
42,up,Eltee Skhillz,Odg,54,7,7,,,,
43,down,The High Kings,The Parting Glass,36,7,118,,,,
44,-,Rema,Soundgasm,-,6,43,,,,
45,-,Secret Garden,Song from a Secret Garden,-,24,61,,,,
46,up,Manu Dibango,Soul Makossa,52,3,103,,,,
47,-,Arooj Aftab & Badi Assad,Diya Hai,-,47,2,,,,
48,up,Celtic Thunder,Hallelujah,78,31,17,,,,
49,-,Hapa,Ka Uluwehi O Ke Kai,-,33,12,,,,
50,-,SKÁLD,Rún,-,21,82,,,,
51,down,Davido & Focalistic,Champion Sound,43,4,21,,,,
52,-,Sami Yusuf,Hasbi Rabbi,-,52,6,,,,
53,-,Kalani Pe'a,Kau Ka Pe'A (feat. Pandanus Club & Kimié Miner),-,53,1,,,,
54,-,Kerwin Du Bois,Touchdown,-,54,2,,,,
55,-,Celtic Thunder,Seven Drunken Nights,-,36,9,,,,
56,down,The High Kings,The Rocky Road to Dublin,30,11,81,,,,
57,-,Leon Chavis,Green Light 2.0,-,57,1,,,,
58,-,Hawaiian Style Band,Rhythm of the Ocean,-,32,3,,,,
59,down,Cruz Rock,Celebrando (From “American Song Contest”),10,10,2,,,,
60,-,יעקב שוואקי,L'chaim: A Toast to Life,-,16,11,,,,
61,-,Wizkid,Ginger (feat. Burna Boy),-,2,72,,,,
62,up,MALINDA,Hoist the Colours,69,14,23,,,,
63,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,50,,,,
64,-,Celtic Woman,The Prayer,-,13,43,,,,
65,down,Otyken,Genesis,46,18,6,,,,
66,down,Buju,Italy (feat. Blaq Diamond) [Refix],60,29,12,,,,
67,-,Aṣa,IDG (feat. Wizkid),-,18,4,,,,
68,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,33,2,,,,
69,-,Taalbi Brothers,Freestyle,-,66,1,,,,
70,-,Harry Belafonte,Man Smart (Woman Smarter),-,24,2,,,,
71,-,ケルティック・ウーマン,Danny Boy,-,41,14,,,,
72,down,Rupee,Tempted to Touch,25,11,104,,,,
73,-,Maxi Priest,Wild World,-,19,58,,,,
74,-,Harry Belafonte,Day-O (The Banana Boat Song),-,5,118,,,,
75,-,Jimmy Cliff,You Can Get It If You Really Want,-,20,18,,,,
76,-,Gibson Brothers,Cuba,-,33,9,,,,
77,down,Heilung,Norupo,42,7,101,,,,
78,-,Wardruna,Lyfjaberg,-,7,88,,,,
79,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,16,,,,
80,down,Mulberry Street,Tarantella,48,32,41,,,,
81,-,Panjabi MC,Mundian to Bach Ke,-,35,15,,,,
82,up,The Dubliners,Whiskey In the Jar,88,5,46,,,,
83,-,Kalafina,Lacrimosa,-,74,2,,,,
84,-,Celtic Thunder,Amazing Grace,-,18,8,,,,
85,-,Hawaiian Style Band,Live a Little,-,85,1,,,,
86,-,Celtic Thunder,The Galway Girl,-,43,6,,,,
87,-,Celtic Woman,Ave Maria,-,10,38,,,,
88,-,Uri Davidi,Echad Ani Yodea,-,88,1,,,,
89,-,Arooj Aftab,Inayaat,-,89,1,,,,
90,-,Afro Celt Sound System,When You're Falling,-,61,7,,,,
91,-,ケルティック・ウーマン,When You Believe,-,36,18,,,,
92,-,Olamide,Loading (feat. Bad Boy Timz),-,5,59,,,,
93,down,Asake,Omo Ope (feat. Olamide),19,19,12,,,,
94,-,Tekno,Enjoy,-,4,40,,,,
95,-,SKÁLD,Seven Nation Army,-,47,25,,,,
96,down,Zlatan,Money (feat. Davido),44,44,3,,,,
97,-,LADIPOE & Buju,Feeling,-,5,42,,,,
98,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,69,1,,,,
99,-,The High Kings,Marie's Wedding,-,71,9,,,,
100,-,Rodrigo y Gabriela,Tamacun,-,11,52,,,,
