Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,-,The Chieftains,The Foggy Dew,-,2,59,,,,
3,up,Burna Boy,Last Last,3,1,64,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,37,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,194,,,,
6,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),2,2,2,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,25,2,194,,,,
8,up,Donna Taggart,Jealous of the Angels,8,2,194,,,,
9,down,Manu Chao,Me Gustas Tu,5,3,184,,,,
10,down,Ekaterina Shelehova,Savage Daughter,9,2,14,,,,
11,down,Rusted Root,Send Me On My Way,10,3,130,,,,
12,down,Happy Birthday,Happy Birthday,11,4,137,,,,
13,down,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,7,7,2,,,,
14,down,King Promise,Terminator,13,11,10,,,,
15,down,Lucky pro,"Dua Lipa , Dance the Night",14,14,4,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,6,62,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,5,159,,,,
18,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),16,9,5,,,,
19,up,ミラクルミュージカル,Dream Sweet in Sea Major,20,12,59,,,,
20,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,13,3,,,,
21,-,Celtic Thunder,Amazing Grace,-,18,18,,,,
22,down,The Irish Rovers,Drunken Sailor,19,2,193,,,,
23,-,Burna Boy,Big 7,-,21,1,,,,
24,up,Dmitriy Sevostyanov,Magical Fantasy,33,10,8,,,,
25,up,Celtic Woman,Teir Abhaile Riu,30,5,191,,,,
26,down,Fireboy DML,Bandana,23,7,55,,,,
27,down,King Promise,Terminator (feat. Young Jonn),18,18,4,,,,
28,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,45,8,166,,,,
29,up,Manu Dibango,Soul Makossa,47,3,139,,,,
30,down,Harry Belafonte,Day-O (The Banana Boat Song),24,5,179,,,,
31,up,Mulatu Astatke,Tezeta,43,12,7,,,,
32,-,"producer Ajal, Jahshii & Frassman Brilliant",Protection,-,32,1,,,,
33,up,Jux & Diamond Platnumz,Enjoy,39,33,2,,,,
34,down,Belanova,Rosa Pastel,28,19,19,,,,
35,-,Sinéad O'Connor,Song To the Siren,-,35,1,,,,
36,-,T-Vice,Paka Kite W Ale (feat. Charlin Bato & Gio-K),-,36,1,,,,
37,-,Celtic Thunder,A Place In The Choir,-,21,29,,,,
38,up,MALINDA,Drunken Sailor (feat. Bobby Waters),74,4,91,,,,
39,down,Ricchi & Poveri,Sarà Perchè Ti Amo,21,11,30,,,,
40,up,Edward Elgar,Pomp and Circumstance,50,2,72,,,,
41,-,Yung Baller & Edwino,Justina,-,41,1,,,,
42,-,The Chieftains,He Moved Through the Fair,-,42,1,,,,
43,up,Mulberry Street,Tarantella,48,32,71,,,,
44,down,ケルティック・ウーマン,Amazing Grace,35,6,188,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,62,11,164,,,,
46,down,Loreena McKennitt,The Mummers' Dance (Single Version),27,6,190,,,,
47,-,Celtic Woman,Níl sé'n lá,-,39,20,,,,
48,up,Maxi Priest,Wild World,64,19,96,,,,
49,-,Secret Garden,Song from a Secret Garden,-,24,79,,,,
50,up,Heilung,Norupo,59,7,157,,,,
51,up,Johnny Clegg & Savuka,Dela,57,12,38,,,,
52,-,ケルティック・ウーマン,Danny Boy,-,41,20,,,,
53,-,MALINDA,Hoist the Colours,-,14,50,,,,
54,down,SOS Band,Take Your Time,26,9,20,,,,
55,-,The DJ Grid,Tropicale (Instrumental),-,39,5,,,,
56,down,Charles Trenet,La mer,17,9,21,,,,
57,-,Rupee,Tempted to Touch,-,11,155,,,,
58,-,Wizkid,Bad To Me,-,9,20,,,,
59,-,The Chieftains & Sinéad O'Connor,Factory Girl,-,59,1,,,,
60,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,115,,,,
61,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,61,2,,,,
62,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,62,1,,,,
63,-,Keali`i Reichel,Kawaipunahele,-,40,40,,,,
64,-,Rutshelle Guillaume,Kè m Nan Men w,-,16,2,,,,
65,-,ウィリーK,You Ku'uipo,-,7,13,,,,
66,-,Medjy,Soperiye,-,61,3,,,,
67,-,The Irish Rovers,Wasn’t That a Party,-,22,11,,,,
68,-,Israel Kamakawiwo'ole,In This Life,-,21,97,,,,
69,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,46,,,,
70,down,Machel Montano,Fast Wine,68,23,70,,,,
71,-,William Onyeabor,Fantastic Man,-,53,6,,,,
72,down,Israel Kamakawiwo'ole,Take Me Home Country Road,44,17,145,,,,
73,-,Fulanito,Guallando,-,22,85,,,,
74,-,The Starting Line,Best of Me,-,4,121,,,,
75,-,Beenie Man,Feel It Boy,-,34,19,,,,
76,up,Ooh La La Music Band,I Wish That I Knew What I Know Now,82,25,6,,,,
77,-,Jougo,Run the Route,-,77,1,,,,
78,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),31,2,17,,,,
79,-,All-Star Hawaiian Band,Blue Hawaii,-,52,16,,,,
80,-,Flavour,My Sweetie,-,22,4,,,,
81,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,56,,,,
82,-,Leiki Ueda,A Dream Is a Wish Your Heart Makes (Cinderella),-,82,1,,,,
83,-,Berri-Tiga,Badagry,-,83,1,,,,
84,-,Amr Diab,Nour El Ain,-,63,4,,,,
85,-,Calato,Negra,-,85,1,,,,
86,-,Heilung,Svanrand,-,40,11,,,,
87,-,Akash Khaira,Bloody Mary (Slow & Reverbed),-,87,1,,,,
88,-,Carlyle Fraser,Rattlin' Bog,-,10,22,,,,
89,-,Runi Jay,Bad for Me,-,89,1,,,,
90,-,Mulatu Astatke,Tezeta (Nostalgia),-,26,6,,,,
91,down,Wardruna,Helvegen,36,14,134,,,,
92,-,Miguel Campello,¿CÓMO ESTÁS?,-,92,1,,,,
93,-,Rita Marley,One Draw,-,88,2,,,,
94,-,Miguel Campello,Gritar Más Fuerte,-,94,1,,,,
95,-,ミラクルミュージカル,The Mind Electric,-,39,10,,,,
96,-,Celtic Thunder,Take Me Home,-,96,1,,,,
97,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,76,,,,
98,-,Fireboy DML,Playboy,-,41,9,,,,
99,-,Mediatrix,Gamelan (Documenta Mix),-,99,1,,,,
100,-,Lisa Gerrard & Patrick Cassidy,Abwoon (Our Father),-,100,1,,,,
