Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
3,up,Ayra Starr,Rush,4,2,22,,,,
4,up,Burna Boy,Last Last,5,1,40,,,,
5,down,Donna Taggart,Jealous of the Angels,3,2,170,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,13,,,,
7,up,Wizkid,Essence,9,1,119,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,170,,,,
9,down,Bayanni,Ta Ta Ta,7,7,11,,,,
10,up,Omah Lay,soso,14,7,23,,,,
11,down,Manu Chao,Me Gustas Tu,10,3,160,,,,
12,up,Spyro,Who Is Your Guy?,31,8,3,,,,
13,down,Wizkid,2 Sugar (feat. Ayra Starr),12,5,14,,,,
14,up,MALINDA,Drunken Sailor (feat. Bobby Waters),17,4,68,,,,
15,up,Wizkid,Mood,18,3,76,,,,
16,up,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),19,13,21,,,,
17,down,Victony,Soweto,15,8,23,,,,
18,down,Mavokali,Commando,13,9,15,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,45,2,170,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,5,135,,,,
21,up,Celtic Woman,Teir Abhaile Riu,42,5,168,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,8,42,,,,
23,down,Ayra Starr,Bloody Samaritan (Remix),16,7,20,,,,
24,up,Fireboy DML,Bandana,24,7,31,,,,
25,-,Oba Ogunlano,Ayaba Mi,-,25,1,,,,
26,up,The Irish Rovers,Drunken Sailor,39,2,169,,,,
27,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,24,37,,,,
28,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,28,2,,,,
29,up,Maxi Priest,Close to You,67,5,165,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,6,38,,,,
31,down,Delerium & Sarah McLachlan,Silence,25,18,29,,,,
32,up,Joeboy,Alcohol,59,3,72,,,,
33,-,Mulberry Street,Tarantella,-,32,59,,,,
34,up,Rusted Root,Send Me On My Way,63,3,106,,,,
35,-,Olatunji,Engine Room,-,21,2,,,,
36,-,Pheelz,Feels Like Summer,-,20,1,,,,
37,down,Ricchi & Poveri,Sarà Perchè Ti Amo,29,11,6,,,,
38,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,64,,,,
39,up,Ezio Udinese,Summer Season,43,38,5,,,,
40,-,Ayra Starr,Sability,-,7,1,,,,
41,down,Loreena McKennitt,The Mummers' Dance (Single Version),38,6,168,,,,
42,down,ケルティック・ウーマン,Amazing Grace,30,6,168,,,,
43,-,Masa Takumi,Tamashii (feat. Ron Korb & Nadeem Majdalany),-,43,1,,,,
44,-,amazarashi,Sora Ni Utaeba,-,34,39,,,,
45,down,Lamboginny & Beenie Man,Count Your Blessings (Remix),20,20,2,,,,
46,down,Happy Birthday,Happy Birthday,34,4,113,,,,
47,up,Arnoldz Lope,Fly Away,48,47,2,,,,
48,up,Skye Shanklin,Joy,52,31,4,,,,
49,-,Manu Dibango,Soul Makossa,-,3,129,,,,
50,down,Celtic Angels,In the Arms of an Angel,44,7,165,,,,
51,-,Doni Nicole,New Joy 2,-,25,7,,,,
52,-,StaJe,Oceano (Dance Mix),-,21,3,,,,
53,down,Arnoldz Lope,White Heart,50,50,3,,,,
54,up,Arnoldz Lope,Never Care,54,54,3,,,,
55,up,Arnoldz Lope,See,55,54,4,,,,
56,-,T. Dollar,Life,-,56,1,,,,
57,up,Otyken,Genesis,79,18,29,,,,
58,-,Khan Bhaini,Naam Sunuga,-,58,1,,,,
59,down,Arnoldz Lope,It's Over,46,46,2,,,,
60,up,Rupee,Tempted to Touch,75,11,137,,,,
61,-,Loreena McKennitt,Night Ride Across the Caucasus,-,47,18,,,,
62,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,22,22,,,,
63,down,Arnoldz Lope,Will I See You,53,32,2,,,,
64,down,Denez Prigent,Gortoz a Ran,36,5,104,,,,
65,up,Arnoldz Lope,You and Me,82,34,2,,,,
66,-,Young Jonn,Xtra Cool,-,25,8,,,,
67,-,Boy Spyce,Folake,-,67,1,,,,
68,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,18,25,,,,
69,-,Pheelz,Stand By You,-,29,1,,,,
70,up,Harry Belafonte,Day-O (The Banana Boat Song),99,5,156,,,,
71,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,44,,,,
72,-,Keali`i Reichel,Kawaipunahele,-,40,34,,,,
73,-,Edward Elgar,Pomp and Circumstance,-,2,55,,,,
74,-,Wizkid,Ginger (feat. Burna Boy),-,2,87,,,,
75,-,Celtic Thunder,Hallelujah,-,31,25,,,,
76,down,Israel Kamakawiwo'ole,Take Me Home Country Road,68,17,125,,,,
77,-,Hapa,Ka Uluwehi O Ke Kai,-,33,19,,,,
78,-,Celtic Woman,Dúlaman,-,37,34,,,,
79,-,Celtic Thunder,The Galway Girl,-,43,8,,,,
80,-,Machel Montano,Fast Wine,-,23,62,,,,
81,up,Burna Boy,Bank On It,89,10,71,,,,
82,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,102,,,,
83,-,Rodrigo y Gabriela,Hanuman,-,39,7,,,,
84,down,Voice,Long Live Soca,66,40,5,,,,
85,down,Hot Water,Wamkelekile,51,51,4,,,,
86,-,Alison Hinds,Faluma,-,86,1,,,,
87,-,Celtic Woman,Níl sé'n lá,-,39,18,,,,
88,-,Celtic Thunder,Ireland's Call,-,43,4,,,,
89,-,Heilung,Anoana,-,11,8,,,,
90,-,Josh Tatofi,You're the Best Thing,-,24,23,,,,
91,-,Manu Chao,Bongo Bong,-,35,27,,,,
92,-,Wardruna,Lyfjaberg,-,7,117,,,,
93,-,Panjabi MC,Mundian to Bach Ke,-,35,21,,,,
94,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,105,,,,
95,-,SKÁLD,Rún,-,21,99,,,,
96,-,Olga Tañón,La Gran Fiesta,-,18,37,,,,
97,down,Heilung,Norupo,86,7,141,,,,
98,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,48,1,,,,
99,-,MALINDA,Scarborough Fair,-,16,15,,,,
100,-,Rema,Soundgasm,-,6,74,,,,
