Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,0,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,0,,,,
4,up,Teni,Billionaire,4,4,0,,,,
5,up,Trap City,This Is Halloween (Trap Remix),10,5,0,,,,
6,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,8,4,0,,,,
7,down,Joeboy,Beginning,5,5,0,,,,
8,up,Zlatan,Yeye Boyfriend,16,8,0,,,,
9,up,Kofi Kinaata,Things Fall Apart,28,9,0,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,12,2,0,,,,
11,up,Harry Belafonte,Day-O (The Banana Boat Song),20,5,0,,,,
12,down,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),11,4,0,,,,
13,up,Celtic Angels,In the Arms of an Angel,17,7,0,,,,
14,up,Joeboy,Baby,18,9,0,,,,
15,down,Josh Tatofi,For the Lahui,7,5,0,,,,
16,up,IVD & Zlatan,Bolanle,24,12,0,,,,
17,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,11,0,,,,
18,up,Burna Boy,On the Low,48,17,0,,,,
19,-,Akon,Pretty Girls (feat. Afro B),-,4,0,,,,
20,-,Zlatan,Gbeku (feat. Burna Boy),-,11,0,,,,
21,down,Alexandrov Ensemble,National Anthem of the Ussr,19,6,0,,,,
22,-,Joeboy & Mayorkun,Don't Call Me Back,-,9,0,,,,
23,-,Akon,Welcome To Africa,-,10,0,,,,
24,down,ケルティック・ウーマン,Amazing Grace,13,6,0,,,,
25,up,Zlatan & Burna Boy,Killin Dem,37,12,0,,,,
26,-,Simcha Leiner,Lecha,-,26,0,,,,
27,up,The Irish Rovers,Drunken Sailor,29,2,0,,,,
28,-,Akon,Scammers (feat. Olamide),-,28,0,,,,
29,up,Celtic Woman,Teir Abhaile Riu,30,5,0,,,,
30,-,Celtic Woman,You Raise Me Up,-,11,0,,,,
31,-,Akon,Wakonda,-,31,0,,,,
32,-,Akon,Low Key,-,32,0,,,,
33,-,Akon,Kryptonite,-,33,0,,,,
34,down,Afro B,Condo (feat. T-Pain),9,9,0,,,,
35,down,Rema,Dumebi,15,8,0,,,,
36,down,The King's Own Scottish Borderers Military Band,Amazing Grace,21,8,0,,,,
37,-,Akon,Take Your Place (feat. Kizz Daniel),-,28,0,,,,
38,down,Lil Kesh & Naira Marley,O Por,36,36,0,,,,
39,up,Burna Boy,Gbona,79,8,0,,,,
40,-,Simcha Leiner,Kol Hakavod,-,19,0,,,,
41,down,Manu Chao,Me Gustas Tu,39,3,0,,,,
42,up,Loreena McKennitt,The Mummers' Dance (Single Version),43,6,0,,,,
43,-,Simcha Leiner,We Go On,-,43,0,,,,
44,down,Rema,Lady,14,7,0,,,,
45,down,SKÁLD,Rún,35,21,0,,,,
46,-,Simcha Leiner,Harbei Nachat,-,46,0,,,,
47,-,Simcha Leiner,Shema Yisroel,-,25,0,,,,
48,down,Benny Friedman,Charasho,31,23,0,,,,
49,-,Simcha Leiner,Eitz Chaim,-,49,0,,,,
50,down,Maxi Priest,Close to You,34,5,0,,,,
51,-,Amr Diab,Odam Merayetha,-,51,0,,,,
52,-,Denez Prigent,Gortoz a Ran,-,5,0,,,,
53,down,The High Kings,The Parting Glass,22,7,0,,,,
54,down,Wardruna,Helvegen,25,14,0,,,,
55,-,אברהם פריד,אבא,-,41,0,,,,
56,-,Akon,Control (feat. Skales),-,56,0,,,,
57,up,Israel Kamakawiwo'ole,Take Me Home Country Road,57,17,0,,,,
58,up,Klezmer Music,Hava Nagila,71,44,0,,,,
59,up,The High Kings,The Rocky Road to Dublin,72,11,0,,,,
60,down,Benny Friedman,Kulanu Nelech,53,46,0,,,,
61,-,Simcha Leiner,Baasi,-,61,0,,,,
62,up,Fela Kuti,Water No Get Enemy,93,37,0,,,,
63,up,Larry Gaaga,Low (feat. Wizkid),83,54,0,,,,
64,-,Deva Premal,Gayatri Mantra,-,27,0,,,,
65,down,"Juls, Tiggs Da Author & Santi",Maayaa,6,2,0,,,,
66,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,35,0,,,,
67,-,Olamide,Pawon,-,13,0,,,,
68,-,Maxi Priest,Wild World,-,19,0,,,,
69,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",47,38,0,,,,
70,-,Phyno,Ride for You (feat. Davido),-,70,0,,,,
71,-,Rachel Roberts,Forever Country,-,71,0,,,,
72,down,The Starting Line,Best of Me,52,4,0,,,,
73,-,Simcha Leiner,Shira Chadasha,-,73,0,,,,
74,up,Rupee,Tempted to Touch,97,11,0,,,,
75,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,0,,,,
76,down,Fireboy DML,Jealous,38,29,0,,,,
77,-,Ishay Ribo,נפשי (feat. Moti Stainmetz),-,77,0,,,,
78,-,Celtic Woman,The Voice,-,30,0,,,,
79,-,SKÁLD,Ó Valhalla,-,30,0,,,,
80,-,Rodrigo y Gabriela,Diablo Rojo,-,25,0,,,,
81,-,Rusted Root,Send Me On My Way,-,3,0,,,,
82,-,Celtic Woman,Scarborough Fair,-,48,0,,,,
83,-,Celtic Woman,You'll Be In My Heart,-,36,0,,,,
84,up,The Royal Scots Dragoon Guards,Amazing Grace,87,17,0,,,,
85,-,Akon,Bottom,-,54,0,,,,
86,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,21,0,,,,
87,-,Peruzzi,Only One,-,58,0,,,,
88,-,Akon,Boogie Down,-,88,0,,,,
89,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,12,0,,,,
90,-,Rachel Roberts,A Sky Full of Stars,-,90,0,,,,
91,-,Mercedes Sosa,Gracias a la vida (Remastered),-,67,0,,,,
92,-,Rachel Roberts,Every Little Thing,-,92,0,,,,
93,down,Mulberry Street,Tarantella,75,32,0,,,,
94,-,Celtic Woman,Níl sé'n lá,-,39,0,,,,
95,-,Rachel Roberts,Done,-,95,0,,,,
96,-,Guadalupe Pineda,Ave Maria – Franz Schubert,-,62,0,,,,
97,-,Keali`i Reichel,Kawaipunahele,-,40,0,,,,
98,-,Deva Premal,Om Mani Padme Hum,-,84,0,,,,
99,-,Machel Montano,Mr. Fete,-,86,0,,,,
100,-,Rachel Roberts,Follow Your Arrow,-,100,0,,,,
