Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,152,,,,
3,up,Rema,Calm Down,3,1,34,,,,
4,up,Ayra Starr,Rush,6,2,4,,,,
5,down,Wizkid,Essence,4,1,101,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,152,,,,
7,up,Ayra Starr,Bloody Samaritan (Remix),16,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,152,,,,
9,down,Victony,Soweto,8,8,5,,,,
10,up,Fireboy DML,Bandana,11,7,13,,,,
11,up,Wizkid,Mood,12,3,58,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,5,117,,,,
13,up,Maxi Priest,Close to You,21,5,147,,,,
14,up,Pheelz & Davido,Electricity,15,8,8,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,9,2,152,,,,
16,up,Harry Belafonte,Day-O (The Banana Boat Song),25,5,142,,,,
17,up,The Irish Rovers,Drunken Sailor,17,2,152,,,,
18,up,Olga Tañón,La Gran Fiesta,24,18,25,,,,
19,up,Heilung,Norupo,29,7,125,,,,
20,up,Manu Chao,Me Gustas Tu,33,3,142,,,,
21,down,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,10,10,3,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,8,24,,,,
23,up,Joeboy,Alcohol,70,3,54,,,,
24,up,Omah Lay & Justin Bieber,Attention,92,9,18,,,,
25,up,Happy Birthday,Happy Birthday,26,4,95,,,,
26,up,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),45,18,15,,,,
27,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,11,131,,,,
28,down,MALINDA,Drunken Sailor (feat. Bobby Waters),18,4,50,,,,
29,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),38,11,31,,,,
30,up,Burna Boy,Bank On It,94,10,55,,,,
31,-,Rema,Soundgasm,-,6,62,,,,
32,down,Loreena McKennitt,The Mummers' Dance (Single Version),20,6,151,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],88,6,23,,,,
34,up,Manu Dibango,Soul Makossa,67,3,121,,,,
35,down,ケルティック・ウーマン,Amazing Grace,34,6,152,,,,
36,-,Sambomaster,Seishun Kyousoukyoku,-,36,5,,,,
37,up,Loud Urban Choir,Bloody Samaritan (Cover),41,12,21,,,,
38,down,Celtic Woman,Teir Abhaile Riu,31,5,152,,,,
39,up,Omah Lay,soso,63,7,10,,,,
40,down,Bella Shmurda & Omah Lay,Put It in (Philo),19,19,3,,,,
41,up,The Auld Town Band & Pipes,Scotland the Brave,52,26,97,,,,
42,-,The High Kings,The Parting Glass,-,7,137,,,,
43,up,Crayon,Ijo (Laba Laba),55,12,14,,,,
44,up,Kelvyn Boy,Down Flat,91,3,33,,,,
45,-,Celtic Angels,In the Arms of an Angel,-,7,150,,,,
46,-,Die-Hard Polka Band,The Chicken Dance,-,25,10,,,,
47,up,Otyken,Storm,95,22,17,,,,
48,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,9,21,,,,
49,up,Ying Scott,Home,78,31,8,,,,
50,-,Otyken,Legend,-,10,6,,,,
51,-,Omah Lay,Woman,-,15,15,,,,
52,up,Celtic Woman,The Voice,64,30,79,,,,
53,up,Suhrawh & Chow Minister,In the Water,93,53,2,,,,
54,-,Edward Elgar,Pomp and Circumstance,-,2,48,,,,
55,up,Fulanito,Guallando,58,22,67,,,,
56,-,Rodrigo y Gabriela,Ixtapa,-,56,9,,,,
57,-,Omah Lay,i’m a mess,-,25,7,,,,
58,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,63,,,,
59,-,Korra Obidi,Cruise,-,32,3,,,,
60,-,Wardruna,Helvegen,-,14,119,,,,
61,down,Rusted Root,Send Me On My Way,47,3,94,,,,
62,-,Demis Roussos,Forever and Ever,-,36,12,,,,
63,up,Rodrigo y Gabriela,Tamacun,81,11,60,,,,
64,up,The King's Own Scottish Borderers Military Band,Amazing Grace,75,8,99,,,,
65,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,32,4,,,,
66,down,Delerium & Sarah McLachlan,Silence,54,18,17,,,,
67,down,Mulberry Street,Tarantella,39,32,55,,,,
68,-,Gyptian,Hold Yuh,-,41,6,,,,
69,-,Jo-El Sonnier,Tear-Stained Letter,-,28,1,,,,
70,-,SKÁLD,Rún,-,21,91,,,,
71,-,Demis Roussos,From Souvenirs to Souvenirs,-,71,1,,,,
72,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,59,,,,
73,-,Israel Kamakawiwo'ole,In This Life,-,21,76,,,,
74,down,The Irish Descendants,Rattlin' Bog,42,18,16,,,,
75,-,Beautiful Chorus,Faith's Hymn,-,47,9,,,,
76,-,Loreena McKennitt,Marco Polo,-,55,16,,,,
77,-,Wizkid,Ginger (feat. Burna Boy),-,2,82,,,,
78,-,Pietro Scichilone,Experience (Piano e Violin),-,34,8,,,,
79,up,Carlyle Fraser,Rattlin' Bog,83,10,8,,,,
80,-,Patrick Street,Music for a Found Harmonium,-,39,3,,,,
81,-,Mark Yamanaka,Grandma's Love,-,18,3,,,,
82,-,Adekunle Gold & Davido,High,-,8,42,,,,
83,down,Fireboy DML & Ed Sheeran,Peru,50,14,13,,,,
84,up,ミラクルミュージカル,Dream Sweet in Sea Major,85,12,47,,,,
85,-,The High Kings,The Wild Rover (Live),-,7,23,,,,
86,-,Beautiful Chorus,Inner Peace,-,37,3,,,,
87,-,Mordechai Shapiro,Ashira,-,20,9,,,,
88,-,Mulatu Astatke,Tezeta,-,12,1,,,,
89,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,89,1,,,,
90,down,Otyken,Genesis,40,18,21,,,,
91,-,Kaniaulono Hapai & Kainani Kahaunaele,Māhuahua ke Aloha,-,91,1,,,,
92,-,Fireboy DML,Peru,-,5,56,,,,
93,down,The Starting Line,Best of Me,43,4,101,,,,
94,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,11,7,,,,
95,-,Oscarito,Me Muero por Eso,-,95,1,,,,
96,down,Chike & Simi,Running (To You),23,23,19,,,,
97,-,Shervin Hajipour,برای آزادی,-,97,1,,,,
98,-,Asake,Peace Be Unto You (PBUY),-,8,13,,,,
99,-,Jeff Steinberg,"Por Una Cabeza (From ""Scent Of A Woman"")",-,50,2,,,,
100,-,Phantasia Music,A New Horizon,-,100,1,,,,
