Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
2,up,Mical Teja,D N A,5,2,11,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,223,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,223,,,,
5,down,Ekaterina Shelehova,Savage Daughter,4,2,43,,,,
6,-,Jake Chapman,An Angel Will Be With You Shortly,-,6,1,,,,
7,down,Eyal Golan,עם ישראל חי,6,4,18,,,,
8,-,Mahmood Khan,"Ginoo (Live at Resonator, Ballina, Australia, 28/10/2022)",-,5,1,,,,
9,up,Mical Teja,Runaway,14,9,7,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,66,,,,
11,up,Chike & MohBad,Egwu,13,6,9,,,,
12,down,Manu Chao,Me Gustas Tu,9,3,213,,,,
13,-,Mahmood Khan,"Merry go round (Live at Resonator, Ballina, Australia, 28/10/2022)",-,13,1,,,,
14,up,SONYA SPENCE,Let Love Flow On,16,7,6,,,,
15,down,Rusted Root,Send Me On My Way,8,3,159,,,,
16,down,Harry Belafonte,Day-O (The Banana Boat Song),12,5,208,,,,
17,-,Jaafar Jackson,Got Me Singing,-,17,3,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,6,88,,,,
19,-,Patrice Roberts,Anxiety,-,19,1,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,27,2,223,,,,
21,up,"Problem Child, Jus Jay King & Nelieux",Holiday,54,21,2,,,,
22,up,Loreena McKennitt,The Mummers' Dance (Single Version),30,6,217,,,,
23,up,Sherine,Sabry 'Aalil,29,12,9,,,,
24,-,Gbmnutron & Farmer Nappy,In the Center,-,24,1,,,,
25,up,Secret Garden,Song from a Secret Garden,43,24,85,,,,
26,-,Mical Teja,D N A (N.M.G. ROAD MIX),-,26,1,,,,
27,-,St. Finnikin,Grateful,-,6,9,,,,
28,down,Patrice Roberts,Anxiety,18,10,11,,,,
29,-,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,-,29,1,,,,
30,down,Omah Lay,soso,15,7,61,,,,
31,down,Flavour,Big Baller,10,4,13,,,,
32,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,5,188,,,,
33,-,The Kiffness & Grace Lokwa,Kumama Papa,-,33,1,,,,
34,-,ケルティック・ウーマン,Amazing Grace,-,6,212,,,,
35,down,Israel Kamakawiwo'ole,Take Me Home Country Road,31,17,163,,,,
36,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,129,,,,
37,-,Harry Belafonte,Jump in the Line,-,18,21,,,,
38,up,The Irish Rovers,Drunken Sailor,55,2,218,,,,
39,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,39,1,,,,
40,-,Celtic Woman,Teir Abhaile Riu,-,5,211,,,,
41,up,Nadia Batson,Market,62,35,2,,,,
42,-,Nxnja Beats,Sensei,-,41,3,,,,
43,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),11,2,31,,,,
44,-,Siavash Ghomayshi,Taghdim,-,44,1,,,,
45,-,Machel Montano,Soul of Calypso,-,21,3,,,,
46,up,Kerwin Du Bois,Benderella,87,26,4,,,,
47,-,Farmer Nappy,How ah Livin,-,47,1,,,,
48,-,Toby Anbakè,M Antrave,-,48,1,,,,
49,-,Kaleo Phillips,Yonder Lahaina Mountains,-,49,1,,,,
50,-,Wardruna,Helvegen,-,14,147,,,,
51,-,Hermanos Gutiérrez,Sonido Cósmico,-,25,1,,,,
52,down,Master Brain,All My Love (feat. KAI & KES),19,19,2,,,,
53,-,The Irish Descendants,Rattlin' Bog,-,18,44,,,,
54,-,Israel Kamakawiwo'ole,In This Life,-,21,107,,,,
55,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,184,,,,
56,-,Olatunji,Inventor (Izaman),-,56,1,,,,
57,-,Dead Can Dance,The Host of Seraphim,-,57,2,,,,
58,-,Fulanito,Guallando,-,22,96,,,,
59,down,Manu Dibango,Soul Makossa,25,3,159,,,,
60,down,Maxi Priest,Close to You,21,5,200,,,,
61,-,"Lyne Fortin, Orchestre Métropolitain du Grand Montréal, Joseph Rescigno",Le Nozze Di Figaro K .492: Sull'aria (Duettino Contessa-Susanna) (Mozart),-,61,2,,,,
62,up,ミラクルミュージカル,Dream Sweet in Sea Major,75,12,77,,,,
63,up,Miriam Makeba,Pata Pata (Stereo Version),76,14,92,,,,
64,-,Queen Ida,Mardi Gras!,-,64,3,,,,
65,-,Silent,Silence,-,28,12,,,,
66,-,Celtic Woman,The Voice,-,30,92,,,,
67,-,Danheim,Berserkir,-,38,25,,,,
68,-,Loreena McKennitt,The Mummers' Dance (Single Remix),-,57,28,,,,
69,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,41,,,,
70,down,Wizkid,Ololufe (feat. Wande Coal),22,2,9,,,,
71,down,Heilung,Norupo,68,7,182,,,,
72,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,4,13,,,,
73,-,The High Kings,The Wild Rover (Live),-,7,32,,,,
74,down,Rodrigo y Gabriela,Tamacun,40,11,78,,,,
75,-,Ekolu,Stuck On You,-,13,22,,,,
76,down,Fireboy DML,Bandana,42,7,78,,,,
77,-,Ka'au Crater Boys,Guava Jelly,-,43,4,,,,
78,-,Young Spirit,"Ugly, Broke and Chubby",-,14,4,,,,
79,-,Gbmnutron & Farmer Nappy,In the Center,-,17,4,,,,
80,down,Ricchi & Poveri,Sarà Perchè Ti Amo,61,11,51,,,,
81,-,Amr Diab,Nour El Ain,-,63,5,,,,
82,-,Wadicks & System32,Beat Rum Bad,-,82,1,,,,
83,-,The Toasted Clover,The Humours of Whiskey,-,83,1,,,,
84,-,The Irish Rovers,The Unicorn,-,4,6,,,,
85,-,BebyJoe,L'alpha Et L'omega,-,85,1,,,,
86,down,Sherine,Sabry Aleil,34,22,10,,,,
87,down,Maxi Priest,That Girl (feat. Shaggy),59,24,27,,,,
88,-,System32 & Viking Ding Dong,Head Gone,-,88,1,,,,
89,-,Wardruna,Lyfjaberg,-,7,126,,,,
90,-,Ultimate Rejects,Unforgettable Feeling (feat. Etienne Charles) [Trumpet Version],-,90,1,,,,
91,-,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,-,19,7,,,,
92,-,Adhane & Prayer Call,Beautiful Islamic - Call To Prayer (Azan),-,92,1,,,,
93,-,Kirrah Amosa,Sosefina,-,93,1,,,,
94,-,Elisa Guerrero,La Pobre Campesina,-,94,1,,,,
95,-,yusha,Whiskey Cola & Tequila,-,95,1,,,,
96,-,محمد آل نجم,يا الدواسر,-,96,1,,,,
97,-,Pooran,Man Che Konam?,-,97,1,,,,
98,-,Troubleboy Hitmaker,Pa Relem Anko (feat. Vee),-,98,1,,,,
99,-,"Kerwin Du Bois, XplicitMevon & S.T.E.M.Z Productions",Life After Fete,-,56,1,,,,
100,-,Sanchez,The Best in Me,-,100,1,,,,
