Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,48,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,48,,,,
4,up,Cheque,Zoom,5,4,5,,,,
5,down,Wizkid,No Stress,2,2,3,,,,
6,up,Ray Charles,Georgia on My Mind,7,2,23,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,2,48,,,,
8,up,Celtic Angels,In the Arms of an Angel,10,7,48,,,,
9,down,Burna Boy,Wonderful,8,2,15,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,5,13,,,,
11,up,Loreena McKennitt,The Mummers' Dance (Single Version),24,6,48,,,,
12,up,Walter Gieseking,Debussy: Clair de Lune,45,7,10,,,,
13,up,Rema,Woman,16,2,14,,,,
14,up,ケルティック・ウーマン,Amazing Grace,18,6,48,,,,
15,up,BURNOUT SYNDROMES,Fly High!!,33,12,30,,,,
16,up,"Laycon, Reminisce & Chinko Ekun",Fierce,62,16,5,,,,
17,up,Wardruna,Lyfjaberg,17,7,18,,,,
18,down,Burna Boy,Way Too Big,9,7,8,,,,
19,up,Burna Boy,Bank On It,28,10,6,,,,
20,down,Heilung,Norupo,12,7,35,,,,
21,up,Harry Belafonte,Day-O (The Banana Boat Song),21,5,48,,,,
22,up,Rema,Ginger Me,54,5,14,,,,
23,-,Fireboy DML,Spell (feat. Wande Coal),-,23,4,,,,
24,-,Fireboy DML,Champ (feat. D Smoke),-,13,5,,,,
25,up,The High Kings,The Parting Glass,35,7,47,,,,
26,down,Celtic Woman,Teir Abhaile Riu,15,5,48,,,,
27,up,Celtic Woman,Tír na nÓg (feat. Oonagh),37,18,33,,,,
28,down,Alexandrov Ensemble,National Anthem of the Ussr,20,6,48,,,,
29,down,The Irish Rovers,Drunken Sailor,13,2,48,,,,
30,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,11,46,,,,
31,down,SKÁLD,Grótti,26,17,3,,,,
32,down,Burna Boy,23,23,9,8,,,,
33,-,SKÁLD,Rún,-,21,33,,,,
34,up,Manu Chao,Me Gustas Tu,69,3,46,,,,
35,up,Celtic Woman,The Voice,60,30,30,,,,
36,up,Maxi Priest,Close to You,43,5,47,,,,
37,-,The Chieftains,The Foggy Dew,-,2,17,,,,
38,up,Denez Prigent,Gortoz a Ran,49,5,39,,,,
39,down,Burna Boy,Onyeka (Baby),19,12,8,,,,
40,down,Samuel Kim,Leaves from the Vine,14,13,14,,,,
41,down,Jamopyper,If No Be You (feat. Mayorkun),25,5,6,,,,
42,-,amazarashi,Sora Ni Utaeba,-,34,28,,,,
43,up,Rupee,Tempted to Touch,66,11,40,,,,
44,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,11,,,,
45,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,6,,,,
46,down,Celtic Woman,You Raise Me Up,44,11,39,,,,
47,down,Era,Ameno,34,15,37,,,,
48,down,Wardruna,Helvegen,22,14,40,,,,
49,-,Burna Boy,Real Life (feat. Stormzy),-,6,6,,,,
50,-,Olamide,Green Light,-,11,1,,,,
51,up,Manu Dibango,Soul Makossa,67,3,35,,,,
52,-,Ishay Ribo,סדר העבודה,-,52,1,,,,
53,-,Trap City,This Is Halloween (Trap Remix),-,5,1,,,,
54,-,Shaindy Plotzker,Zachreinu,-,54,1,,,,
55,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,29,12,,,,
56,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,70,12,20,,,,
57,up,Secret Garden,Song from a Secret Garden,79,24,18,,,,
58,down,Horace Trahan & The New Ossun Express,That Butt Thing,30,15,25,,,,
59,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,10,6,,,,
60,-,Peruzzi,Lagbaja,-,35,6,,,,
61,-,Johnny Clegg & Savuka,Dela,-,12,9,,,,
62,-,Die-Hard Polka Band,The Chicken Dance,-,25,2,,,,
63,down,Burna Boy,No Fit Vex,40,24,7,,,,
64,-,Cantor Daniel Mutlu,Kol Nidre,-,64,1,,,,
65,-,Celtic Woman,The Prayer,-,13,19,,,,
66,-,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),-,66,1,,,,
67,-,Dietmar Post & The German Sound,In München steht ein Hofbrauhaus,-,67,1,,,,
68,up,Die-Hard Polka Band,Beer Barrel Polka (Roll out the Barrel),75,68,5,,,,
69,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,42,,,,
70,down,The Dubliners,Whiskey In the Jar,61,5,11,,,,
71,down,The Auld Town Band & Pipes,Scotland the Brave,42,26,24,,,,
72,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,8,5,,,,
73,down,The High Kings,The Rocky Road to Dublin,27,11,31,,,,
74,-,Kalafina,Lacrimosa,-,74,1,,,,
75,-,Negtetanana-A,Uhhuh (feat. Mon Rovîa),-,17,2,,,,
76,-,Amadou & Mariam,Sabali,-,41,6,,,,
77,-,Burna Boy,Comma,-,21,3,,,,
78,-,Celtic Woman,Bridge Over Troubled Water,-,78,1,,,,
79,-,Maxi Priest,Wild World,-,19,27,,,,
80,-,Ishay Ribo,נפשי (feat. Moti Stainmetz),-,77,4,,,,
81,down,SKÁLD,Ó Valhalla,53,30,7,,,,
82,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,64,8,44,,,,
83,down,Althea & Donna,Uptown Top Ranking,80,26,10,,,,
84,-,ケアリイ・レイシェル,Mele Ohana,-,48,1,,,,
85,down,Rema,Dumebi,47,8,41,,,,
86,-,Israel Kamakawiwo'ole,Hawai'i '78,-,18,17,,,,
87,-,Toots & The Maytals,Bam Bam,-,22,3,,,,
88,down,Miriam Makeba,Pata pata,39,22,18,,,,
89,-,The Dubliners,Whiskey In the Jar,-,18,15,,,,
90,down,ミラクルミュージカル,Dream Sweet in Sea Major,88,12,11,,,,
91,-,P-Square,Alingo,-,91,1,,,,
92,up,The Official Oktoberfest Band,Chicken Dance,92,52,2,,,,
93,-,SKÁLD,Fimbulvetr,-,62,4,,,,
94,-,Heilung,Traust,-,33,12,,,,
95,-,Bisa Kdei,Mansa,-,85,1,,,,
96,-,Kolea,Everything That Glitters (Is Not Gold),-,96,1,,,,
97,-,Joshua Aaron,You Are Holy (As for Me and My House),-,97,1,,,,
98,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,46,4,44,,,,
99,-,Homayoun Shajarian & Sohrab Pournazeri,Ba Man Sanama,-,99,1,,,,
100,-,The Scottish Bagpipe Players,Amazing Grace,-,31,9,,,,
