Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,38,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,156,,,,
3,down,Burna Boy,Last Last,2,1,26,,,,
4,up,Wizkid,Essence,5,1,105,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,156,,,,
6,down,Ayra Starr,Rush,4,2,8,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,156,,,,
8,up,Victony,Soweto,9,8,9,,,,
9,up,Dencia,Sweet Life,10,9,4,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,22,2,156,,,,
11,up,Fireboy DML,Bandana,12,7,17,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,6,26,,,,
13,down,Ayra Starr,Bloody Samaritan (Remix),8,7,6,,,,
14,down,Harry Belafonte,Day-O (The Banana Boat Song),13,5,146,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,5,121,,,,
16,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,11,8,132,,,,
17,up,Manu Chao,Me Gustas Tu,28,3,146,,,,
18,up,Loreena McKennitt,The Mummers' Dance (Single Version),39,6,155,,,,
19,up,Wizkid,Mood,19,3,62,,,,
20,down,Happy Birthday,Happy Birthday,16,4,99,,,,
21,-,Tlen Huicani & Lino Chávez,La Bruja,-,21,2,,,,
22,-,ケルティック・ウーマン,Amazing Grace,-,6,155,,,,
23,up,The Starting Line,Best of Me,27,4,105,,,,
24,down,Maxi Priest,Close to You,15,5,151,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,8,28,,,,
26,down,The Irish Rovers,Drunken Sailor,20,2,155,,,,
27,-,Mavokali,Commando,-,9,1,,,,
28,down,Celtic Woman,Teir Abhaile Riu,26,5,156,,,,
29,-,Loreena McKennitt,"Huron Carol (Live At Knox Church, Stratford, Ontario/2021)",-,29,1,,,,
30,down,DJ Auzeck,No Se Va (feat. Grupo Frontera) [Reggaeton Remix],25,25,4,,,,
31,up,Young Jonn,Xtra Cool,40,25,4,,,,
32,down,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),29,18,19,,,,
33,up,Exuma,"Exuma, The Obeah Man",42,31,8,,,,
34,-,Wizkid,Money & Love,-,7,1,,,,
35,up,Wardruna,Lyfjaberg,79,7,108,,,,
36,down,Mikaben,Fè Lapli (feat. Kenny Haiti),14,10,6,,,,
37,up,Celtic Angels,In the Arms of an Angel,41,7,154,,,,
38,up,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),49,22,12,,,,
39,down,Olga Tañón,La Gran Fiesta,30,18,29,,,,
40,-,Wizkid,Bad To Me,-,9,1,,,,
41,-,Pheelz & Davido,Electricity,-,8,11,,,,
42,up,Virtual Symphony,Earth Song (Orchestral Version),62,15,2,,,,
43,-,Israel Kamakawiwo'ole,In This Life,-,21,79,,,,
44,-,Edward Elgar,Pomp and Circumstance,-,2,50,,,,
45,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",82,4,94,,,,
46,up,Burna Boy,Kilometre,77,5,56,,,,
47,-,Belanova,Rosa Pastel,-,19,12,,,,
48,down,MALINDA,Drunken Sailor (feat. Bobby Waters),17,4,54,,,,
49,down,Joeboy,Alcohol,46,3,58,,,,
50,-,The Scottish Bagpipe Players,Amazing Grace,-,31,52,,,,
51,-,Omah Lay,Understand,-,39,8,,,,
52,-,Secret Garden,Adagio,-,49,19,,,,
53,down,Johnny Drille,How Are You (My Friend),32,16,4,,,,
54,-,Fabrizio De André,Bocca Di Rosa,-,54,1,,,,
55,-,Domenico Modugno,Volare,-,23,2,,,,
56,-,FlyKid,Motivate Me,-,56,1,,,,
57,-,Thomas Michael Link,Emily (Worldbeat Edition),-,13,1,,,,
58,-,Legely,Twerk,-,58,1,,,,
59,-,Blaqbonez & JAE5,Back In Uni,-,59,2,,,,
60,-,The Rose Ensemble,Hawai'i Aloha,-,8,11,,,,
61,-,Denez Prigent,Gortoz a Ran,-,5,96,,,,
62,down,The Irish Descendants,Rattlin' Bog,48,18,20,,,,
63,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,12,1,,,,
64,up,Rusted Root,Send Me On My Way,67,3,97,,,,
65,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,102,,,,
66,-,The High Kings,The Parting Glass,-,7,140,,,,
67,-,Celtic Woman,The Voice,-,30,80,,,,
68,-,The Auld Town Band & Pipes,Scotland the Brave,-,26,98,,,,
69,down,Burna Boy,Bank On It,43,10,59,,,,
70,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,118,,,,
71,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,55,,,,
72,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,11,135,,,,
73,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,37,,,,
74,down,The Toyes,Monster Hash,55,55,3,,,,
75,up,Ekaterina Shelehova,Conjuring Storms,97,7,16,,,,
76,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),51,11,33,,,,
77,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,47,6,,,,
78,down,Heilung,Norupo,44,7,129,,,,
79,-,Belanova,Por Ti,-,79,1,,,,
80,-,Arash,One Night in Dubai (feat. Helena),-,33,24,,,,
81,-,Rema,Dumebi,-,8,80,,,,
82,-,The Chieftains,The Foggy Dew,-,2,53,,,,
83,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,9,25,,,,
84,-,The High Kings,Marie's Wedding,-,71,12,,,,
85,down,Omah Lay,soso,58,7,13,,,,
86,-,Olamide,Infinity (feat. Omah Lay),-,4,47,,,,
87,-,Secret Garden,Nocturne,-,68,11,,,,
88,-,Hawaiian Style Band,Love & Honesty,-,55,2,,,,
89,-,Ladysmith Black Mambazo,Nkosi Sikelela (Live at Montreux),-,89,1,,,,
90,up,Tekno,Enjoy,98,4,65,,,,
91,down,Ayra Starr,Running,34,34,2,,,,
92,-,Rallia Christidou,Kripsou,-,92,1,,,,
93,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,80,72,2,,,,
94,-,Orquesta Romantica Milonguera,Fueron tres años,-,94,1,,,,
95,-,Bing Crosby & Grace Kelly,True Love,-,95,1,,,,
96,down,Celtic Thunder,Hallelujah,74,31,20,,,,
97,-,The Rose Ensemble,Aloha Oe,-,7,6,,,,
98,-,American Paratrooper,Blood upon the Risers (Gory Gory What a Helluva Way to Die),-,43,1,,,,
99,-,Otello Profazio,Amuri amuri,-,99,1,,,,
100,up,Shervin Hajipour,برای آزادی,100,66,3,,,,
