Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3House,After Rain,1,1,6,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,238,,,,
3,up,Number_i,Blow Your Cover,7,1,8,,,,
4,up,AI,Story,11,1,238,,,,
5,up,Che'Nelle,Believe,6,1,235,,,,
6,down,XG,SHOOTING STAR,2,1,71,,,,
7,down,XG,WINTER WITHOUT YOU,4,1,25,,,,
8,up,久保田 利伸,Missing,12,1,238,,,,
9,-,XinU,Hora Hora,-,9,1,,,,
10,down,Penthouse,我愛你,5,1,9,,,,
11,-,ROYALcomfort,勘違いのLOVE,-,11,1,,,,
12,up,AI,ハピネス,17,1,238,,,,
13,down,Soala,すれ違い,8,1,45,,,,
14,up,JAY'ED,最後の優しさ,15,3,211,,,,
15,down,J.Tajor,Like I Do,9,1,24,,,,
16,up,Kehlani,After Hours,30,4,9,,,,
17,-,春野,OVERTIME,-,17,1,,,,
18,up,Number_i,Blow Your Cover (A Cappella),43,2,8,,,,
19,-,Arche,Expired,-,19,1,,,,
20,down,SIRUP & SUMIN,Roller Coaster,19,4,7,,,,
21,-,抄語,変わる,-,21,1,,,,
22,down,sugar soul feat. Kenji,Garden,18,3,238,,,,
23,down,"Earth, Wind & Fire",September,13,1,238,,,,
24,-,"T3N4, KIRA & Ry-lax",Let You,-,24,1,,,,
25,down,XG,LEFT RIGHT,14,3,70,,,,
26,down,Alicia Keys,If I Ain't Got You,16,10,233,,,,
27,-,Che'Nelle,Baby I Love U,-,5,56,,,,
28,down,The Weeknd,Blinding Lights,24,1,235,94,2019-12-01,1,2020-03-01
29,-,龍ヶ崎リン & maeshima soshi,do it,-,29,1,,,,
30,up,Soala,イエナイ,85,1,65,,,,
31,up,FLO,Caught Up,52,31,2,,,,
32,down,Muni Long & Mariah Carey,Made For Me,10,10,2,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,167,,,,
34,-,Ai Ninomiya,Rainy Bride,-,34,1,,,,
35,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),29,1,213,,,,
36,up,Chris Brown,Yeah 3X,74,4,162,,,,
37,up,TLC,No Scrubs,65,8,178,,,,
38,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,1,232,,,,
39,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,220,,,,
40,down,Prince,Silver Tongue,23,23,2,,,,
41,down,Furui Riho,Your Love,21,1,9,,,,
42,-,BREATHE,Lose Control,-,42,1,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,48,4,227,,,,
44,-,Tink & Summer Walker,Songs About U,-,44,1,,,,
45,down,john,春嵐,22,7,139,,,,
46,down,SZA,Saturn,31,10,12,,,,
47,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,182,,,,
48,-,Reynard Silva,The Way I Still Love You,-,1,21,,,,
49,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,1,105,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,12,148,,,,
51,down,Yo-Sea,Moonlight,32,3,30,,,,
52,up,Philip Bailey,Easy Lover,75,33,120,,,,
53,down,Friday Night Plans,Plastic Love,47,7,207,,,,
54,-,Ben E. King,Stand By Me,-,18,107,,,,
55,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,204,,,,
56,-,크르르,사려니,-,56,1,,,,
57,down,Des'ree,Life,44,32,101,,,,
58,down,Sam Cooke,A Change Is Gonna Come,26,8,3,,,,
59,up,Diana Ross,I'm Coming Out,72,3,62,,,,
60,down,SZA,Kill Bill,42,4,73,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,9,166,,,,
62,-,SUNNY YAMAMOTO,OKAY (feat. yuzuna),-,62,1,,,,
63,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,43,,,,
64,-,Number_i,Blow Your Cover (Instrumental),-,21,3,,,,
65,down,アース・ウィンド・アンド・ファイアー,September,20,6,100,,,,
66,-,Soala,Feeling,-,66,1,,,,
67,down,Tems,Love Me JeJe,38,26,6,,,,
68,-,SIRUP,GO!!,-,1,16,,,,
69,down,しゃろう,3:03 PM,50,10,95,,,,
70,-,FLO,Caught Up,-,70,1,,,,
71,up,Doja Cat,Say So,96,3,214,100,2020-02-02,6,2020-05-03
72,down,SZA,Snooze,56,6,50,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,54,40,42,,,,
74,-,GYUBIN,Start To Shine (feat. Gaeko),-,74,2,,,,
75,-,LIL'$,再会,-,75,1,,,,
76,-,WATERFIRE,POSSIBLE,-,76,1,,,,
77,-,Slowe,Superego,-,63,2,,,,
78,-,當山 みれい,願い~あの頃のキミへ~,-,21,92,,,,
79,-,林 和希,東京,-,1,9,,,,
80,-,倖田來未,Butterfly,-,18,73,,,,
81,-,이강승,우리가 맞다는 대답을 할 거예요,-,81,1,,,,
82,-,SEVENTEEN,_WORLD,-,1,90,,,,
83,-,Soala,Twinkle,-,83,1,,,,
84,-,Muni Long,Make Me Forget,-,84,1,,,,
85,-,Number_i,Blow Your Cover (Sped Up),-,7,4,,,,
86,down,Penthouse,フライデーズハイ,33,1,19,,,,
87,-,Cheryl Lynn,Got to Be Real,-,40,14,,,,
88,-,AI,ママへ,-,6,202,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,8,76,98,2020-05-31,13,2020-08-16
90,-,滴草由実,GO YOUR OWN WAY,-,56,5,,,,
91,-,Rihanna,Don't Stop the Music,-,39,31,,,,
92,-,Stevie Wonder,Sir Duke,-,23,90,,,,
93,up,Stevie Wonder,Isn't She Lovely,100,13,172,,,,
94,-,Jorja Smith & Preditah,On My Mind,-,72,7,,,,
95,-,Fugees,Killing Me Softly With His Song,-,80,3,,,,
96,down,The Black Eyed Peas,Where Is the Love?,34,13,82,,,,
97,-,K.E.I,見つけちゃったよ,-,11,9,,,,
98,-,Bill Withers,Lovely Day,-,55,4,100,2020-04-05,98,2020-04-12
99,down,LOCAL CITY GUILD & HighT,Better Day,28,28,2,,,,
100,-,Lil' Mo,4 Ever (feat. Fabolous),-,78,4,,,,
