Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,186,,,,
2,up,3House,After Rain,44,2,2,,,,
3,down,JAY'ED,最後の優しさ,2,2,101,,,,
4,down,K.E.I,見つけちゃったよ,3,3,6,,,,
5,up,Che'Nelle,Believe,7,1,235,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),5,2,235,,,,
7,down,J.Tajor,Like I Do,4,3,19,,,,
8,up,XG,SHOOTING STAR,8,1,67,,,,
9,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,3,39,,,,
10,up,SEVENTEEN,_WORLD,13,1,94,,,,
11,down,K.E.I,Vacation,9,2,31,,,,
12,down,Soala,すれ違い,6,2,41,,,,
13,down,AI,ハピネス,10,1,235,,,,
14,down,Yo-Sea,Moonlight,11,4,40,,,,
15,up,SZA,Saturn,16,6,11,,,,
16,down,XG,WINTER WITHOUT YOU,15,1,22,,,,
17,up,The Weeknd,Blinding Lights,17,1,232,94,2019-12-01,1,2020-03-01
18,down,Penthouse,我愛你,14,6,5,,,,
19,up,Yo-Sea,Without you,19,7,110,,,,
20,up,KOTA,Die (feat. Kzhi),22,1,93,,,,
21,down,SZA,Snooze,20,5,74,,,,
22,down,Furui Riho,Your Love,12,4,5,,,,
23,up,"Earth, Wind & Fire",September,23,5,235,,,,
24,down,XG,LEFT RIGHT,21,2,67,,,,
25,up,Yo-Sea,Flower,30,12,36,,,,
26,up,3House,WHERE IS LOVE,31,26,16,,,,
27,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),26,15,65,,,,
28,down,SZA,Kill Bill,24,1,74,,,,
29,down,林 和希,One Day,25,16,28,,,,
30,down,久保田 利伸,Missing,27,2,186,,,,
31,down,XG,TGIF,28,1,40,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,166,6,2021-03-14,2,2021-05-09
33,down,當山 みれい,願い~あの頃のキミへ~,29,8,235,,,,
34,up,Soala,イエナイ,34,16,78,,,,
35,up,Yo-Sea,Nana (feat. Daichi Yamamoto),37,6,74,,,,
36,down,SIRUP,LOOP,35,15,118,,,,
37,down,SIRUP & SUMIN,Roller Coaster,18,18,3,,,,
38,down,Soala,Prolog,33,8,58,,,,
39,up,KAHOH & Yo-Sea,Rendezvous,43,24,152,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,12,229,,,,
41,down,當山 みれい,Dear My Boo,39,6,235,,,,
42,-,Tems,Love Me JeJe,-,42,1,,,,
43,up,3House,Drippin,61,22,70,,,,
44,up,Nenashi,Say My Name (feat. Daichi Yamamoto),92,44,2,,,,
45,down,pukkey,It's little too late,42,28,26,,,,
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,222,,,,
47,up,3House,BLUE,68,20,19,,,,
48,down,4batz & Drake,act ii: date @ 8 (remix),36,16,9,,,,
49,down,TLC,No Scrubs,46,30,225,,,,
50,down,SIRUP,Your Note,40,9,8,,,,
51,up,Yo-Sea,Actor,56,11,28,,,,
52,down,Doja Cat,Say So,48,3,226,100,2020-02-02,6,2020-05-03
53,down,sugar soul feat. Kenji,Garden,51,29,235,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),47,4,63,,,,
55,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,220,,,,
