Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,17,,,,
2,-,Reel People,I Want to Thank You (feat. Mica Paris) [111bpm],-,2,4,,,,
3,-,Corneille,The One,-,3,2,,,,
4,-,Smokey Robinson,Being With You (Single Version),-,2,22,,,,
5,-,Stevie Wonder,Isn't She Lovely,-,3,6,,,,
6,-,George Benson,Cruise Control (Live),-,1,5,,,,
7,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,7,1,,,,
8,-,Atlantic Starr,You,-,8,2,,,,
9,up,浦田直也,Intro,23,1,32,,,,
10,-,Mayer Hawthorne,Time for Love,-,10,5,,,,
11,-,Raydio,Jack and Jill,-,11,2,,,,
12,-,Anita Baker,Sweet Love,-,1,20,,,,
13,-,Prince,Soft and Wet,-,13,2,,,,
14,-,Whitney Houston,Exhale (2000 Remaster),-,14,4,,,,
15,-,The Love Unlimited Orchestra,Baby Blues,-,12,4,,,,
16,-,Prince,Little Red Corvette,-,16,2,,,,
17,-,Elujay & serpentwithfeet,Luvaroq,-,17,1,,,,
18,-,Prince & The Revolution,Paisley Park,-,18,2,,,,
19,up,Prince & The Revolution,Kiss,74,8,5,,,,
20,-,ボビー・ブランド,ラヴ・ミー・オア・リーヴ・ミー,-,20,1,,,,
21,-,Vivian Sessoms,Superwoman (feat. Shedrick Mitchell),-,21,1,,,,
22,up,RYUJI IMAICHI,Angel,22,1,111,,,,
23,-,Chaka Khan,We Can Work It Out,-,23,5,,,,
24,-,Donny Hathaway,The Ghetto,-,13,2,,,,
25,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,17,9,,,,
26,-,Yarbrough & Peoples,I Believe I'm Falling In Love,-,26,1,,,,
27,-,Prince,Sexuality,-,11,2,,,,
28,-,遥海,answer,-,28,1,,,,
29,-,SZA,Special,-,29,3,,,,
30,-,Prince,1999,-,3,5,,,,
31,-,Luka,Familiar Eyes,-,4,14,,,,
32,-,向井太一,空 (feat. SALU),-,19,12,,,,
33,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,1,5,,,,
34,-,Isaiah Sharkey,It's a Shame (feat. DJ Jazzy Jeff),-,22,3,,,,
35,-,Prince,"Do Me, Baby",-,35,3,,,,
36,-,Sofiane,Dingue de toi (Nabi-Nabilla),-,36,1,,,,
37,-,Photoglo,Steal Away,-,37,1,,,,
38,-,FREAK,Honojidaze Tonight,-,14,19,,,,
39,-,Dakota Moon,Another Day Goes By,-,8,22,,,,
40,-,Kehlani,track 12,-,40,1,,,,
41,-,The Hues Corporation,Rock the Boat,-,40,2,,,,
