Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Irenka,9,1,2,,,,
2,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,1,1,80,,,,
3,up,Dua Lipa,Future Nostalgia,3,1,58,18,2020-02-02,1,2020-04-05
4,down,sanah,Królowa dram (FINAL Edition),2,2,19,,,,
5,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,2,6,6,2021-04-11,1,2021-05-02
6,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),44,6,2,49,2021-05-09,10,2021-05-16
7,down,Lana Del Rey,Chemtrails Over the Country Club,5,1,9,18,2021-03-21,2,2021-03-28
8,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),6,3,18,24,2020-11-29,5,2020-12-06
9,down,Męskie Granie Orkiestra 2020,"Męskie Granie Orkiestra 2020 (feat. KRÓL, Bass Astral x Igo & Daria Zawiałow)",7,5,24,,,,
10,up,Bebe Rexha,Better Mistakes,33,10,4,31,2021-05-09,15,2021-05-16
11,down,Ariana Grande,Positions (Deluxe),8,2,13,10,2021-02-21,1,2021-02-28
12,down,Harry Styles,Fine Line,10,1,76,24,2019-12-08,1,2019-12-15
13,-,NCT DREAM,Hot Sauce - The 1st Album,-,13,1,6,2021-05-16,6,2021-05-16
14,-,Lovejoy,Are You Alright? - EP,-,14,1,24,2021-05-16,24,2021-05-16
15,down,Lady Gaga,Chromatica,13,1,51,72,2020-05-24,1,2020-06-07
16,down,Kaśka Sochacka,Ciche Dni,11,6,8,,,,
17,down,Dawid Podsiadło,Malomiasteczkowy,15,1,80,,,,
18,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),12,4,6,14,2021-04-11,4,2021-04-18
19,up,Bajm,Best Of (1978- 2018),23,19,80,,,,
20,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,14,80,,,,
21,up,Daria Zawiałow,Helsinki,38,2,80,,,,
22,down,Lady Pank,LP 40,16,4,10,,,,
23,up,Sia,This Is Acting (Deluxe Version),48,23,45,,,,
24,down,Ariana Grande,"thank u, next",18,7,80,26,2019-11-10,15,2020-02-02
25,down,Dua Lipa,Dua Lipa (Deluxe),19,14,78,,,,
26,down,Harry Styles,Harry Styles,24,7,80,79,2019-11-24,78,2020-08-16
27,up,Ariana Grande,sweetener,27,23,5,,,,
28,up,Maanam,Złota kolekcja,60,15,80,,,,
29,up,Dawid Podsiadło,Re: Małomiasteczkowy,51,4,77,,,,
30,down,Margaret,Maggie Vision,25,2,14,,,,
31,down,Krzysztof Krawczyk,"The Very Best of, Vol. 1 (Krzysztof Krawczyk Antologia)",22,7,14,,,,
32,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),54,32,3,96,2021-05-09,86,2021-05-16
33,down,Ed Sheeran,÷ (Deluxe),28,8,80,78,2019-10-06,36,2020-01-05
34,down,Various Artists,Polskie Hity - Polish Hits,21,21,80,,,,
35,down,Kortez,Mój dom (Edycja Limitowana),17,17,78,,,,
36,up,Taylor Swift,reputation,39,13,80,74,2020-02-02,64,2020-02-09
37,up,OneRepublic,Human (Deluxe),43,37,8,,,,
38,up,Shawn Mendes,Wonder (Deluxe),41,13,22,48,2020-12-13,48,2020-12-13
39,down,sanah,BUJDA - EP,32,1,30,,,,
40,down,Little Mix,Confetti (Expanded Edition),36,36,6,,,,
41,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),30,30,10,,,,
42,down,Taylor Swift,Lover,26,6,80,7,2019-10-06,3,2019-10-20
43,up,Frank Ocean,Blonde,49,14,80,30,2019-11-10,30,2019-11-10
44,up,Ariana Grande,Dangerous Woman,57,24,77,,,,
45,up,Nelly Furtado,Loose (Deluxe Version),73,25,17,,,,
46,down,ITZY,GUESS WHO - EP,14,14,3,24,2021-05-02,13,2021-05-09
47,down,Lady Gaga,The Fame Monster (Deluxe Edition),42,20,80,,,,
48,down,Lana Del Rey,Born to Die - The Paradise Edition,47,47,3,,,,
49,up,Kortez,Sold Out 2019/2020 (Live),50,7,47,,,,
50,down,Ava Max,Heaven & Hell,29,4,42,91,2020-09-06,10,2020-09-27
51,down,Daft Punk,Random Access Memories,34,4,77,41,2019-10-06,13,2021-02-28
52,up,Bitamina,Kawalerka,76,16,77,,,,
53,down,Adele,21,46,2,79,29,2019-10-06,11,2019-10-20
54,up,Louis Tomlinson,Walls: Track By Track,100,54,4,,,,
