Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,205,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,4,1,234,,,,
3,up,Daft Punk,Random Access Memories,5,2,204,41,2019-10-06,13,2021-02-28
4,up,Dawid Podsiadło,Comfort and Happiness,6,2,225,,,,
5,up,Beyoncé,BEYONCÉ,7,2,233,86,2019-10-06,75,2019-10-20
6,up,George Michael,Ladies & Gentlemen,8,3,217,,,,
7,up,Dawid Podsiadło,Malomiasteczkowy,9,1,210,,,,
8,up,Depeche Mode,Delta Machine (Deluxe),10,5,184,,,,
9,up,Michael Jackson,Number Ones,13,6,218,,,,
10,up,Varios Artistas,Running Hits,12,5,225,,,,
11,up,Ed Sheeran,x (Deluxe Edition),14,6,227,,,,
12,up,Various Artists,100 Movie Hits,16,8,104,,,,
13,up,Sia,1000 Forms of Fear,15,9,225,,,,
14,-,Dua Lipa,Radical Optimism,-,,1,,,,
15,up,Dawid Podsiadło,Annoyance and Disappointment,17,8,231,,,,
16,up,Artur Andrus,Myśliwiecka,19,11,221,,,,
17,up,Ania Dąbrowska,Dla Naiwnych Marzycieli,20,12,228,,,,
18,up,Brodka,Granda,21,13,231,,,,
19,up,Michael Bublé,To Be Loved,22,14,228,,,,
20,up,Kortez,Mój Dom,23,15,220,,,,
21,up,P!nk,Greatest Hits...So Far!!!,24,15,226,,,,
22,up,Maanam,Złota kolekcja,25,16,209,,,,
23,up,Various Artists,Sad Songs,26,10,219,,,,
24,down,Adele,21,3,1,213,29,2019-10-06,11,2019-10-20
25,up,Bruno Mars,Unorthodox Jukebox,29,20,228,100,2019-10-06,58,2020-02-23
26,up,P!nk,The Truth About Love (Deluxe Version),30,19,229,,,,
27,up,Depeche Mode,Violator,31,21,213,,,,
28,up,Natalia Przybysz,Prad,32,23,227,,,,
29,up,Michael Jackson,XSCAPE (Deluxe),33,24,232,,,,
30,up,Modern Talking,The Golden Years 1985-87,34,26,221,,,,
31,up,Artur Andrus,Cyniczne córy Zurychu,36,25,219,,,,
32,up,Mela Koteluk,Migracje,38,25,229,,,,
33,up,George Michael,Older,55,27,218,,,,
34,-,Madonna,Celebration (Deluxe Version),-,16,220,,,,
35,up,Andrzej Piaseczny & Seweryn Krajewski,Na Przekór Nowym Czasom (Live),39,28,218,,,,
36,up,Ania Dąbrowska,The Best Of,40,30,217,,,,
37,up,Simply Red,The Greatest Hits,47,15,207,,,,
38,up,Madonna,Celebration,43,30,231,,,,
39,up,Sia,This Is Acting,42,32,228,,,,
40,up,Ariana Grande,Sweetener,44,33,229,,,,
41,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,48,31,213,,,,
42,down,Zbigniew Wodecki,Najwieksze przeboje,18,11,213,,,,
43,up,Harry Styles,Harry Styles,50,35,215,79,2019-11-24,78,2020-08-16
44,up,Kortez,Mini Dom,49,37,204,,,,
45,down,Ed Sheeran,÷ (Deluxe),11,5,215,78,2019-10-06,36,2020-01-05
46,up,Beyoncé,I Am... Sasha Fierce (Deluxe Version),52,38,230,,,,
47,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
48,up,Beyoncé,BEYONCÉ (More Only) - EP,53,38,218,,,,
49,-,Rupert Holmes,Partners In Crime,-,,1,,,,
51,down,Adele,30,27,1,123,,,,
52,down,Agnieszka Chylińska,Forever Child,28,20,231,,,,
53,-,sanah,Królowa dram,-,5,121,,,,
54,-,Ed Sheeran,+ (Deluxe Version),-,45,144,,,,
55,down,ZAZ,Paris,35,27,225,,,,
56,-,Sia,Reasonable Woman,-,,1,,,,
57,down,sanah,UCZTA,37,1,101,,,,
58,-,Kasia Cerekwicka,Pod Skórą,-,,1,,,,
59,-,Various Artists,60 Hits of the 60S,-,,1,,,,
60,down,sanah,Irenka,45,1,146,,,,
61,down,Sylwia Grzeszczak,Komponujac Siebie,41,22,224,,,,
62,-,One Direction,Made In The A.M. (Deluxe Edition),-,45,103,37,2020-07-26,37,2020-07-26
63,down,Adele,19 (Deluxe Edition),51,40,204,,,,
