Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,1,1,17,,,,
2,up,Marsha Milan,KEMBALI TERANG,2,1,17,,,,
3,up,TAEYANG,VIBE (feat. Jimin of BTS),25,3,4,,,,
4,up,Haqiem Rusli,Aku Hati dan Perasaan,7,4,31,,,,
5,up,Khai Bahar,Oh Wanita,5,4,18,,,,
6,up,Aina Abdul,Terus Hidup,8,3,15,,,,
7,down,Nicholas Teo,You Are Missing From Me,3,1,4,,,,
8,up,Nuha Bahrin & Naufal Azrin,Jika,10,8,12,,,,
9,up,Iman Troye,Nang,22,3,57,,,,
10,up,Meghan Trainor,Made You Look,11,4,13,,,,
11,down,Govinda & Ernie Zakri,Hal Hebat,6,4,27,,,,
12,up,Sufian Suhaimi,Ternyata Aku,20,7,20,,,,
13,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),24,4,3,,,,
14,down,五月天,為你寫下這首情歌,13,5,6,,,,
15,up,告五人,又到天黑,21,15,2,,,,
16,up,Why Don't We,How Do You Love Somebody,32,16,26,,,,
17,up,NewJeans,Ditto,36,9,5,,,,
18,up,JVKE,Golden Hour,23,8,18,,,,
19,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),29,4,6,,,,
20,down,MASDO,Inilah JalanNya,15,2,3,,,,
21,down,BLACKPINK,Pink Venom,9,1,28,,,,
22,down,Klangit,Pusing,14,7,21,,,,
23,up,Tulus,Hati-Hati di Jalan,96,13,29,,,,
24,up,Chombi,Sayunk I Love You,28,5,17,,,,
25,up,Syameer Azmi,Alah Kantoi (feat. Shee),48,25,5,,,,
26,down,Uriah See,不明下落,18,18,6,,,,
27,up,Joji,Glimpse of Us,49,1,35,,,,
28,down,LBI利比,Maybe,19,17,12,,,,
29,down,Jess Lee,"离别,怎么写",17,6,6,,,,
30,down,Faizal Tahir,Santai,4,1,17,,,,
31,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,39,8,3,,,,
32,down,星野,晚風告白,31,11,7,,,,
33,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,41,17,15,,,,
34,up,Young Captain,好似又过几个秋,47,22,4,,,,
35,-,MC Cheung Tinfu,世一,-,14,1,,,,
36,-,Qiu Feng Ze,Driftwood,-,11,2,,,,
37,-,Estranged,Itu Kamu,-,23,23,,,,
38,up,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,38,37,4,,,,
39,-,菲道尔,"人生,起起落落落落落?",-,1,13,,,,
40,up,Mahalini,Sisa Rasa,43,6,10,,,,
41,down,Floor 88,24434,34,1,52,,,,
42,up,Alyah,Jutaan Purnama,77,10,81,,,,
43,up,De Fam,Berubah,73,39,3,,,,
44,up,Madam,Luka,58,19,22,,,,
45,-,Nabila Razali,Putus,-,3,63,,,,
46,up,Nicky Youre & Dazy,Sunroof,60,1,28,,,,
47,-,鄭中基,左右為難,-,22,1,,,,
48,up,Westlife,I Lay My Love On You (Remix),57,39,8,,,,
49,-,Rizky Febian,Hingga Tua Bersama,-,9,18,,,,
50,up,Elizabeth Tan,Narsis (feat. Zynakal),93,50,3,,,,
51,-,Syamel,Bila Kau Tiada,-,5,44,,,,
52,-,MC Cheung Tinfu,Overkill,-,22,1,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,33,1,82,1,2019-10-06,1,2019-10-06
54,-,Westlife,Hello My Love,-,54,1,,,,
55,-,Bunga,Buai,-,14,3,,,,
56,-,Floor 88,Chikadun,-,1,106,,,,
57,up,Siti Nurhaliza,Siapa Tak Mahu,61,1,115,,,,
58,-,Nastia,Rapuh,-,19,65,,,,
59,down,Eason Chan,盲婚啞嫁,12,12,5,,,,
60,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],99,60,2,,,,
61,-,Siti Nurhaliza,Anta Permana,-,30,13,,,,
62,down,Westlife,Uptown Girl (Radio Edit),45,45,2,,,,
63,up,Sabrina Carpenter,Nonsense,97,5,3,,,,
64,down,Stacey Ryan,Fall In Love Alone,50,34,8,,,,
65,-,Westlife,Flying Without Wings,-,65,1,,,,
66,-,Hwa Sa,Maria,-,12,31,76,2020-07-26,76,2020-07-26
67,-,Ariana Grande,no tears left to cry,-,36,3,,,,
68,down,Usop,Sejarah Cinta Ku,42,1,46,,,,
69,-,Alif Satar & The Locos,Anugerah Terindah,-,2,44,,,,
70,-,Cakra Khan,Harus Terpisah,-,41,17,,,,
71,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,88,22,18,,,,
72,-,Judika,Aku Yang Tersakiti,-,16,40,,,,
73,down,Naim Daniel,Mainan,64,2,59,,,,
74,-,Amy Mastura,Jawapan Kasih,-,14,64,,,,
75,-,Priscilla Abby,If Someone out there,-,30,4,,,,
76,up,Liza Hanim,Sejuta Maaf,78,32,3,,,,
77,-,Jacky Cheung,十二個音,-,77,1,,,,
78,-,Iman Troye,Harum Sundal Malam,-,3,35,,,,
79,-,G.E.M.,THE SKY,-,9,10,,,,
80,down,Westlife,Seasons In the Sun,46,9,10,,,,
81,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,36,1,,,,
82,-,Qistina Khaled,Benci Benci Tapi Rindu,-,82,1,,,,
83,-,Shunza,My Friend Betty Su,-,83,1,,,,
84,-,Faizal Tahir,Ragaman,-,10,99,,,,
85,-,Faye Wong,夢中人,-,19,6,,,,
86,-,Silence Wang,有点甜 (feat. By2),-,86,1,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),55,14,4,,,,
88,-,Izzrin Irfan,Sakit Tiada Bererti,-,88,2,,,,
89,-,MC Cheung Tinfu,老派約會之必要,-,64,1,,,,
90,-,Xiao Zhang,带你去旅行,-,56,4,,,,
91,-,Tiara Jacquelina,Katakan,-,84,2,,,,
92,-,Aziz Harun,Jauh,-,38,9,,,,
93,down,Andi Bernadee,Donde,62,4,41,,,,
94,-,Safura,Sedalam Mana Cintamu,-,34,17,,,,
95,-,Eason Chan,富士山下,-,71,2,,,,
96,-,Grasshopper,忘情森巴舞,-,20,2,,,,
97,-,Boon Hui Lu,Reset,-,20,15,,,,
98,down,告五人,給你一瓶魔法藥水,84,8,11,,,,
99,-,Elley Duhé,MIDDLE OF THE NIGHT,-,99,1,,,,
100,-,MASDO,Dinda,-,21,29,,,,
