Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,15,,,,
2,up,Narinar,Narinar,2,2,3,,,,
3,-,Sumosauna,Sumosauna,-,1,1,,,,
4,up,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,14,3,2,,,,
5,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,1,38,,,,
6,down,Floor 88,Chikadun,3,1,46,,,,
7,up,Alif Satar & The Locos,Anugerah Terindah,10,2,9,,,,
8,up,THE9-劉雨昕,練習曲,13,8,10,,,,
9,down,Olivia Rodrigo,happier,6,5,13,,,,
10,down,Måneskin,Beggin,9,4,13,,,,
11,down,Nanyqish & Waris,Nanyqish,7,7,13,,,,
12,up,Daniele Zanesi,"Ehi, ciao",81,1,18,,,,
13,down,Sarah Suhairi,Mungkin,11,11,20,,,,
14,up,Misha Omar,Tanpa Rela,15,1,56,,,,
15,up,Wany Hasrita,Cinta Khayalan,22,5,27,,,,
16,up,尹昔眠,奔赴星空,19,11,9,,,,
17,up,小藍背心,目及皆是你,23,17,8,,,,
18,down,Sobella & NINETY88,Sobella - Ninety88,12,8,31,,,,
19,up,韋禮安,忽然,41,14,2,,,,
20,down,Duncan Laurence,Arcade,16,1,33,88,2021-02-28,69,2021-03-14
21,up,李榮浩,我們好好的,53,11,2,,,,
22,down,dhruv,double take,18,8,18,,,,
23,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",20,2,15,,,,
24,up,Reedzwann,Adakah Ini Mimpi,29,7,18,,,,
25,up,Alyah,Jutaan Purnama,27,10,41,,,,
26,-,Asraf Studio,Sholawat Sedih (Instrumental),-,26,1,,,,
27,-,Sunnee,我沒有想你,-,27,1,,,,
28,up,Faizal Tahir,Ragaman,73,10,74,,,,
29,down,JJ Lin,Bedroom (feat. Anne-Marie),17,4,25,,,,
30,down,UKAYS,I Love You I Miss You,25,5,18,,,,
31,down,Sezairi,It's You,30,28,4,,,,
32,up,V.E.,Pop Ye Ye,98,20,25,,,,
33,-,Keith Lim,I Love You So,-,33,1,,,,
34,down,A-Wall,Loverboy,33,32,4,,,,
35,down,BTS,Permission to Dance,21,9,12,,,,
36,-,Ronnie Hussein,Dikoyak Waktu,-,15,25,,,,
37,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),32,12,78,,,,
38,up,Aman Aziz,Sulit,59,11,86,,,,
39,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",39,39,2,,,,
40,-,Victor Hutabarat,Diambang Sore,-,40,4,,,,
41,-,Slam,Nur Kasih,-,41,3,,,,
42,up,Aizat Amdan,Sampai Ke Hari Tua,42,9,89,,,,
43,down,Siti Nurhaliza,Siapa Tak Mahu,40,1,51,,,,
44,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,33,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,8,12,,,,
46,down,Naim Daniel,Sumpah,35,2,97,,,,
47,-,Anne-Marie,2002,-,32,40,,,,
48,up,Jacky Cheung,還是覺得你最好,57,26,4,,,,
49,-,yihuik苡慧,銀河與星斗,-,49,1,,,,
50,-,Happy Music Channel,Solar Reggae,-,34,6,,,,
51,down,Sudirman,Balik Kampung,4,2,4,,,,
52,down,REM,S.O.T (Semua Orang Tahu),24,19,48,,,,
53,down,Humpback Whale,更好的明天,46,31,4,,,,
54,-,Sherman Chung,傻瓜 (feat. 洪卓立),-,54,1,,,,
55,-,Sunil Kashyap,Amrutha Varshini (Instrumental),-,51,2,,,,
56,down,劉至佳 & 韓瞳,時光背面的我,48,33,4,,,,
57,down,Iwan,Fantasia Musim Cinta,49,13,65,,,,
58,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,18,7,,,,
59,-,Ahmad Daud,Si Manis 17,-,25,18,,,,
60,-,Judika,Aku Yang Tersakiti,-,16,27,,,,
61,-,Xu Kai & Cheng Xiao,第一默契,-,61,1,,,,
62,-,黃明志,金牛,-,62,1,,,,
63,down,Amy Mastura,Jawapan Kasih,28,14,51,,,,
64,down,Aizat Amdan,Hanya Kau Yang Mampu,55,19,64,,,,
65,-,Ava Max,Sweet but Psycho,-,24,10,77,2019-10-06,77,2019-10-06
66,down,李玉剛,剛好遇見你,54,14,28,,,,
67,-,Wann,Biarlah Aku,-,67,1,,,,
68,-,魚丁糸,蜂蜜人蔘,-,68,1,,,,
69,-,蔡明仁,"愛,存在 (Live Session)",-,69,1,,,,
70,-,Beyond,Amani,-,31,2,,,,
71,-,MAGIC!,Rude,-,32,12,,,,
72,down,Wang Leehom,你不知道的事,44,19,4,,,,
73,-,Madonna,Material Girl (Edit Version),-,73,1,,,,
74,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),80,29,19,,,,
75,-,陳慧嫻,紅茶館,-,75,1,,,,
76,-,Zhou Xuan,月圓花好,-,44,5,,,,
77,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),31,14,14,,,,
78,-,郑筱彤,亲亲你,-,78,1,,,,
79,down,Misha Omar,Sampai Bila,70,7,87,,,,
80,-,M.Nasir,Mentera Semerah Padi,-,23,4,,,,
81,-,Renran,飞鸟和蝉,-,13,22,,,,
82,down,Aizat Amdan,Kau Aku,50,14,34,,,,
83,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,85,,,,
84,-,DOLLA,Berani,-,4,1,,,,
85,down,Stevan Pasaribu,Belum Siap Kehilangan,60,1,3,,,,
86,-,王忻辰 & 蘇星婕,清空,-,13,13,,,,
87,down,Arief,Haruskah Aku Mati,62,62,3,,,,
88,-,Elite,Tamparan Wanita,-,44,4,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,43,1,60,1,2019-10-06,1,2019-10-06
90,-,Elizabeth Tan,Semua Sudah,-,36,9,,,,
91,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),75,32,6,,,,
92,-,Why Don't We,Grey,-,26,21,,,,
93,-,Backstreet Boys,I Want It That Way,-,17,10,,,,
94,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),95,13,2,,,,
95,-,陳澤耀,不知深淺,-,31,1,,,,
96,-,Siti Nurhaliza,Terang,-,1,44,,,,
97,-,Cass Phang,Jailbird (Remastered),-,79,1,,,,
98,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,13,,,,
99,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,42,,,,
100,-,Girishh & Sid Sriram,"Idhuvum Kadandhu Pogum (The Healing Song) (From ""Netrikann"")",-,100,1,,,,
