Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Breathe,6,1,2,,,,
2,up,Floor 88,24434,4,1,18,,,,
3,up,Charlie Puth,Light Switch,8,3,22,,,,
4,up,Raffa Affar,Cinta Sampai Mati,10,2,11,,,,
5,down,Floor 88,Chikadun,2,1,81,,,,
6,-,Emas Seri Nur,Emas Seri Nur,-,1,4,,,,
7,up,Nabila Razali,Putus,12,3,29,,,,
8,down,Usop,Sejarah Cinta Ku,1,1,23,,,,
9,up,TREASURE,DARARI,14,2,14,,,,
10,up,Ervin Ametovski,Sto Posto,25,3,8,,,,
11,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,4,11,,,,
12,up,Ian Post,Jester,16,1,2,,,,
13,down,A-Lin,Best Friend,9,6,6,,,,
14,down,蘇打綠,你在煩惱什麼,3,3,3,,,,
15,up,Siti Nurhaliza,Siapa Tak Mahu,19,1,82,,,,
16,up,队长,哪里都是你,22,16,16,,,,
17,down,Bunga & Amsyar Leee,Belai,15,10,12,,,,
18,up,Gayle,abcdefu,29,3,28,,,,
19,up,Khai Bahar & Lia Aziz,Kaulah Syurga,37,17,4,,,,
20,down,Li Ronghao,Reborn,18,12,8,,,,
21,-,蕭秉治,逃,-,21,1,,,,
22,up,UKAYS,I Love You I Miss You,51,5,29,,,,
23,down,Misha Omar,Tanpa Rela,13,1,86,,,,
24,up,1K,就忘了吧,36,22,6,,,,
25,-,BTS,Run BTS,-,14,1,,,,
26,down,Calum Scott,Heaven,5,2,2,,,,
27,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,30,27,11,,,,
28,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,33,5,6,,,,
29,down,TAJUL & Wany Hasrita,Tragedi Cinta,23,5,20,,,,
30,down,Justin Bieber,Ghost,7,1,25,62,2021-03-28,62,2021-03-28
31,up,Andi Bernadee,Du,48,13,5,,,,
32,-,Aizat Amdan,Kau Aku,-,14,55,,,,
33,up,Faizal Tahir & Amira Othman,Alah Bisa,75,19,2,,,,
34,up,Tomok & Fatin Afeefa,Demi Cinta Ini,44,16,11,,,,
35,up,Charlie Puth,That's Hilarious,66,28,4,,,,
36,up,GAYLE,abc (nicer),47,9,20,,,,
37,-,王心凌,愛你,-,15,3,,,,
38,-,BTS,For Youth,-,16,1,,,,
39,-,Mojo,Andai Ku Bercinta Lagi,-,33,20,,,,
40,up,yihuik苡慧,致你(官方版),58,27,2,,,,
41,up,Spin,Janji Kita,57,14,75,,,,
42,up,TAJUL & Afieq Shazwan,Resah Kerinduan,54,12,4,,,,
43,-,BTS,Born Singer,-,10,1,,,,
44,up,yihuik苡慧,麥浪,68,24,3,,,,
45,up,Xiao-Kang Tang,Marry me,60,45,2,,,,
46,-,TAJUL,Sedalam-Dalam Rindu,-,31,47,,,,
47,up,Azzam Sham,Bila Cinta Di Dusta,52,38,18,,,,
48,down,韋禮安,"如果可以 (電影""月老""主題曲)",11,1,21,,,,
49,up,Aman Aziz,Sulit,72,11,111,,,,
50,-,STARS Academy 2 Candidates,"Surpass Myself (Theme from ""STARS Academy 2"")",-,50,1,,,,
51,-,Naim Daniel,Sumpah,-,2,121,,,,
52,up,Sheila On 7,Dan...,74,27,29,,,,
53,up,Qayra Beauty,Qayra Beauty,59,53,2,,,,
54,down,Sweety,櫻花草,27,17,2,,,,
55,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,40,28,18,,,,
56,up,Padi & Upin & Ipin,Sahabat Selamanya,76,21,45,,,,
57,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,1,68,,,,
58,down,邱鋒澤,冰山,39,39,9,,,,
59,-,Lizzo,About Damn Time,-,26,2,,,,
60,up,Glass Animals,Heat Waves,63,6,30,75,2021-02-28,71,2021-03-07
61,down,Insomniacks,Sempurna,28,13,12,,,,
62,down,Iman Troye,Nang,56,3,31,,,,
63,down,Stevan Pasaribu,Belum Siap Kehilangan,32,1,34,,,,
64,-,陳佩賢,給你擁抱 (電視劇《我和我的鋼四壁》插曲),-,64,1,,,,
65,down,Iman Troye,Harum Sundal Malam,49,3,9,,,,
66,-,Penny Tai,多麼想念你,-,66,1,,,,
67,up,eeeee LOVAA,eeeee LOVAA,70,63,5,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
69,up,Lizzo,About Damn Time,69,42,3,,,,
70,-,Umbrella,Ramalan Ku Benar Belaka,-,29,28,,,,
71,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,105,,,,
72,up,Yunadia,Cha Cha Cinta,95,61,3,,,,
73,up,Muna Shahirah,Bukan Milikku,90,40,12,,,,
74,-,Floor88,Zalikha,-,12,43,,,,
75,-,Iwan,Fantasia Musim Cinta,-,13,76,,,,
76,up,REM,S.O.T (Semua Orang Tahu),77,19,59,,,,
77,down,Sufian Suhaimi,Ternyata Aku,73,7,9,,,,
78,-,Ukays,I Love You I Miss You 2,-,57,2,,,,
79,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,50,,,,
80,down,Troye Sivan & Jay Som,Trouble,53,53,5,,,,
81,-,Selena Gomez & Marshmello,Wolves,-,58,6,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,59,9,,,,
83,down,NABILA MAHARANI,BILA NANTI,31,9,13,,,,
84,-,單依純,空耳,-,84,1,,,,
85,down,Sudirman,Balik Kampung,41,2,11,,,,
86,down,陈村长,爱怎么了,45,18,2,,,,
87,down,Wany Hasrita & Wani Syaz,Sang Purnama,64,5,11,,,,
88,-,程響,四季予你,-,30,6,,,,
89,-,告五人,好不容易 (《華燈初上》片尾曲),-,6,18,,,,
90,-,Emil Wakin Chau,The Fear of Darkness,-,90,1,,,,
91,-,Ernie Zakri,Korban,-,1,3,,,,
92,down,徐佳瑩,準明星,38,34,2,,,,
93,-,Caliph Buskers,Manusia,-,9,33,,,,
94,down,Hubert Wu & Gigi Yim,Imperfect Love,35,11,11,,,,
95,-,柏霖PoLin,來不及的告白,-,28,1,,,,
96,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,43,12,5,,,,
97,down,Sufian Suhaimi,Terakhir,83,51,8,,,,
98,-,Jane Zhang,有时候,-,98,1,,,,
99,-,Klangit,Sesal Mendua,-,24,49,,,,
100,-,Faizal Tahir,Ragaman,-,10,94,,,,
