Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,8,,,,
2,up,AKIM & Stacy,Aku Kau dan Muzik,7,1,30,,,,
3,up,Siti Nurhaliza,Jerat Percintaan,15,1,28,,,,
4,up,Harry Styles,Watermelon Sugar,6,3,22,85,2019-11-17,2,2020-08-23
5,up,Ramlah Ram,Masar Cinta,12,1,4,,,,
6,down,Hael Husaini,Bujang,5,5,2,,,,
7,up,Aan,Aku Masih Di Sini,91,7,2,,,,
8,up,Amir Masdi,Asmara,9,4,26,,,,
9,up,Hafiz Suip & Adira,Takdir Tercipta,11,1,39,,,,
10,down,Payung Teduh,Akad,4,4,3,,,,
11,down,Neeta,Hanya Mimpi,3,3,4,,,,
12,down,DOLLA,Dolla Make You Wanna,1,1,9,,,,
13,up,金池,座位,16,13,2,,,,
14,up,Aina Abdul,Sumpah,21,10,31,,,,
15,down,Achey,Sakit,14,2,36,,,,
16,up,BLACKPINK & Selena Gomez,Ice Cream,27,1,3,100,2020-08-30,3,2020-09-06
17,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),8,1,45,,,,
18,down,Naim Daniel,Sumpah,17,2,45,,,,
19,-,Haris Halim,Kekasih Baru,-,6,8,,,,
20,up,Adzrin,Bagai Lagu Indah,26,9,23,,,,
21,down,Aiman Tino,Dendam Simpati,10,10,12,,,,
22,up,Hael Husaini,Jampi,64,9,41,,,,
23,up,Usop,Selamanya,25,7,45,,,,
24,up,Misha Omar,Sampai Bila,41,7,42,,,,
25,down,Megat Rahim,Sudahlah,24,6,22,,,,
26,up,Maroon 5,Memories,31,1,45,36,2019-10-06,2,2019-11-17
27,up,Hwa Sa,Maria,50,12,3,76,2020-07-26,76,2020-07-26
28,up,Masya Masyitah,Hapus,72,7,6,,,,
29,-,Virgoun,Surat Cinta Untuk Starla,-,29,12,,,,
30,up,JJ Lin,No Filter (feat. Hiroshi Fujiwara),30,30,4,,,,
31,up,Ariel Tsai,To Youth,71,31,2,,,,
32,up,Andmesh,Cinta Luar Biasa,82,2,39,,,,
33,down,Andmesh,Hanya Rindu,13,5,16,,,,
34,down,Sunnee楊芸晴,By Your Side,32,32,7,,,,
35,up,Armada,Asal Kau Bahagia,44,22,17,,,,
36,up,Adira Suhaimi,Maaf,56,8,22,,,,
37,down,Sisson,Kena Buat,36,36,9,,,,
38,up,Alexander 23,IDK You Yet,58,38,2,,,,
39,down,Siti Nordiana & Khai Bahar,Satukan Rasa,35,4,42,,,,
40,up,Aizat Amdan,Sampai Ke Hari Tua,46,9,35,,,,
41,up,Amylea & Kaer,Selalu Denganmu,47,41,6,,,,
42,down,Alyah,Cintaiku,37,11,27,,,,
43,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,3,44,,,,
44,up,Chombi,Rindu Rindu,92,34,5,,,,
45,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],28,11,31,,,,
46,up,Kucaimars,Mudah Bagimu,78,1,9,,,,
47,up,Lauv,Love Like That,55,47,8,,,,
48,-,Amelina,Rindu,-,48,1,,,,
49,-,Visa,Untukmu Selamanya,-,31,8,,,,
50,-,N.a.s.H,Pada Syurga Di Wajahmu,-,50,5,,,,
51,up,薛之謙,天外來物,52,14,5,,,,
52,up,Azlan & The Typewriter,Jangan Khianati Aku,86,10,35,,,,
53,-,Caliph Buskers,Manusia,-,9,29,,,,
54,down,3P,Lover 游戏 (feat. 蔡恩雨),34,34,3,,,,
55,down,Floor88,Aqilah,51,36,22,,,,
56,up,Azlan & The Typewriter & YonnyBoii,Kelabu,69,34,5,,,,
57,down,Jacky Cheung,Life Is Like a Dream,22,22,2,,,,
58,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",74,17,31,,,,
59,up,Conan Gray,Heather,84,6,2,44,2020-08-23,15,2020-09-13
60,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),45,12,29,,,,
61,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,40,1,,,,
62,down,蔡徐坤 (KUN),Lover,40,27,11,,,,
63,down,Faizal Tahir,Malaysia,48,27,3,,,,
64,down,Azarra Band & Beby Acha,Jaga Jaga,18,13,14,,,,
65,up,Anne-Marie,2002,87,32,17,,,,
66,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,30,,,,
67,down,Drama Band,Satu-Satu (feat. Ag Coco),65,19,38,,,,
68,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,89,3,9,,,,
69,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,3,,,,
70,-,Nastia,Rapuh,-,19,27,,,,
71,-,Kristal,Memburu Impian,-,71,4,,,,
72,down,Aman Aziz,Sulit,68,11,35,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
74,down,REM,S.O.T (Semua Orang Tahu),67,19,17,,,,
75,down,Sudirman,Warisan,38,6,4,,,,
76,-,Slam,Gerimis Mengundang,-,9,2,,,,
77,down,Floor88,Hutang,61,1,45,,,,
78,down,TAJUL,Sedalam-Dalam Rindu,57,31,22,,,,
79,-,Panbers,Cinta Abadi,-,79,1,,,,
80,-,Keira Costelloe,Tell Me,-,76,1,,,,
81,-,Ara Johari,Bunga,-,31,12,,,,
82,down,Elizabeth Tan,Shh,81,6,37,,,,
83,up,MASDO,Kasih & Sayang,88,49,6,,,,
84,down,Chubb-E,Padan Muka,43,3,16,,,,
85,down,Klangit,Sesal Mendua,53,24,17,,,,
86,down,Def-Gab-C,Ibu Kota Cinta,60,15,28,,,,
87,-,Syamel,Hidup Dalam Mati,-,37,5,,,,
88,up,Wany Hasrita,Menahan Rindu,90,11,28,,,,
89,-,Flybaits,Mengapa Perpisahan Yang Kau Pinta,-,56,2,,,,
90,up,FML,Payung Terjun (feat. Faizal Tahir),99,17,5,,,,
91,down,MASDO,Dinda,70,21,17,,,,
92,down,Kimi Qiao,與我無關,85,11,4,,,,
93,-,Shiga Lin,"Little Lies (Theme from TV Drama ""Life After Death"")",-,42,6,,,,
94,-,Fieya Julia,Seperti Ini,-,10,31,,,,
95,-,Screen,Bila Cinta Di Dusta,-,57,2,,,,
96,-,Kopratasa,Masihkah Kau Ingat,-,56,4,,,,
97,down,Andi Bernadee,Donde,93,4,36,,,,
98,-,Umbrella,Ramalan Ku Benar Belaka,-,29,5,,,,
99,-,李书愿,东仰绿春,-,96,1,,,,
100,down,TFBOYS,Be With You,94,38,2,,,,
