Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,26,,,,
2,up,Faizal Tahir,Santai,7,1,47,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,29,,,,
4,up,Jung Kook & Latto,Seven,11,1,10,,,,
5,up,MASDO,Pujaanku (feat. Aisyah Aziz),12,1,8,,,,
6,down,Iera Milpan,Retak Hatiku,4,3,8,,,,
7,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,6,1,6,,,,
8,down,Dua Lipa,Dance The Night,2,2,11,,,,
9,up,Hasif Upin & Ziana Zain,Waktu,9,9,5,,,,
10,up,蔡恩雨 Priscilla Abby,One's Silly Thing,17,10,3,,,,
11,up,Klangit,Hanyut,19,11,5,,,,
12,down,NewJeans,Super Shy,5,2,12,,,,
13,-,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,-,6,1,,,,
14,up,Akim And The Majistret,Saksama,18,10,12,,,,
15,down,蔡恩雨 Priscilla Abby,Priscilla Abby,10,10,6,,,,
16,down,Amir Masdi,Berhenti Mencinta,15,7,7,,,,
17,up,Henry Moodie,drunk text,22,4,24,,,,
18,down,Mae Stephens,If We Ever Broke Up,8,5,22,,,,
19,down,Anggi Marito,Tak Segampang Itu,16,2,4,,,,
20,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,20,7,20,,,,
21,up,MASDO,Inilah JalanNya,21,2,33,,,,
22,-,Alan Tam,一生中最愛,-,22,1,,,,
23,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],34,4,20,,,,
24,up,Lokman Naufal,Haruman Terindah,65,24,4,,,,
25,-,Fish Leong,Courage,-,25,1,,,,
26,down,Sabrina Carpenter,Nonsense,13,5,33,,,,
27,down,Musicasik,Elkasih - Kau Tigakan Cintaku,24,24,5,,,,
28,up,Zhang Zhe Han,Time to Leave,61,28,7,,,,
29,up,Jeryl Lee,很受伤,35,6,16,,,,
30,-,JVKE,Golden Hour,-,8,40,,,,
31,-,Cyndi Wang,月光,-,31,3,,,,
32,up,Zealot周星星,毒藥,76,6,5,,,,
33,down,Aiman Tino,Berbagi Kasih,31,17,5,,,,
34,down,菲道尔 & DIOR,在加納共和國離婚,14,3,6,,,,
35,up,Olivia Rodrigo,vampire,36,31,11,,,,
36,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),25,5,20,,,,
37,up,ALYPH,SWIPE,39,1,47,,,,
38,up,Bunga,Buai,40,14,16,,,,
39,down,Gin Lee,企好,30,30,2,,,,
40,down,Aizat Amdan,Hadiahkan Duka Kepadamu,26,15,4,,,,
41,-,Gabriel Fairuz Louis,Pechaya,-,41,1,,,,
42,-,陆玟静,同緣牽,-,24,11,,,,
43,up,四葉草,莫名奇妙愛上你,48,43,3,,,,
44,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,83,44,6,,,,
45,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,1,,,,
46,-,May,Sketsa Sebuah Cinta,-,14,59,,,,
47,up,lullaboy,life with u,54,47,3,,,,
48,up,Taylor Swift,Cruel Summer,60,33,12,,,,
49,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,42,20,18,,,,
50,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),28,4,16,,,,
51,down,Harry Khalifah & Beby Acha,Aku Milik Orang,50,37,3,,,,
52,down,AmIr Jahari,Hasrat (OST Imaginur),38,7,26,,,,
53,down,Miley Cyrus,Track Three,29,8,17,,,,
54,-,黄震宇,海阔天空,-,54,1,,,,
55,down,楊宗緯,千金散盡(《孤注一擲》電影主題曲),41,17,4,,,,
56,up,Ronnie Hussein,Dikoyak Waktu,79,15,51,,,,
57,up,Siti Nurhaliza,Ganti,87,13,10,,,,
58,down,Floor 88,24434,49,1,70,,,,
59,up,Khalifah,Cikgu Ayu,91,25,23,,,,
60,down,Madam,Luka,51,19,45,,,,
61,down,Alif Satar & The Locos,Senyum,58,58,3,,,,
62,down,承桓,下一次哭,33,15,11,,,,
63,up,Fimie Don & Faizal Tahir,Sambut,77,20,5,,,,
64,down,Marsha Milan,KEMBALI TERANG,44,1,45,,,,
65,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,28,2,,,,
66,down,Jestinna Kuan & Danny Lee,Your Shoulder,59,38,4,,,,
67,up,Sabrina Carpenter,Feather (Sped Up),94,48,2,,,,
68,-,Jacky Cheung,吻別,-,45,3,,,,
69,-,Floor 88,Chikadun,-,1,115,,,,
70,up,Aizat Amdan,Kau Aku,84,14,91,,,,
71,-,Landy Wen,傻瓜,-,34,3,,,,
72,-,Xinyuechenfu,123我爱你 (英文版),-,72,1,,,,
73,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,37,8,33,,,,
74,-,Faye Wong,當時的月亮,-,70,2,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,56,1,96,1,2019-10-06,1,2019-10-06
76,down,Jackson Wang,100 Ways,74,44,4,,,,
77,-,大壯,我們不一樣,-,68,2,,,,
78,-,ENHYPEN,Bite Me,-,49,1,,,,
79,-,Aziz Hedra,Somebody's Pleasure,-,52,8,,,,
80,-,Nicole Lai,还有机会爱,-,13,5,,,,
81,-,Nabila Razali,Putus,-,3,80,,,,
82,-,Joji,Glimpse of Us,-,1,53,,,,
83,-,Faizal Tahir,Syahadah,-,38,8,,,,
84,down,"Aisha Retno, Fiza Thomas, Serene Claire & Tika Nasir",Untukmu (Versi 2023),57,50,4,,,,
85,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,62,,,,
86,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,86,1,19,2019-10-06,19,2019-10-06
87,down,Pro2G,Abang Sayang,32,32,7,,,,
88,-,REM,S.O.T (Semua Orang Tahu),-,19,77,,,,
89,-,Michael Wong,Courage,-,89,1,,,,
90,down,JieYing Tha,如果那时候我,23,15,8,,,,
91,-,陈心蕊,追光者 (童声版),-,39,3,,,,
92,-,Wow,Kau Yang Satu,-,68,5,,,,
93,-,山脚下男孩,月亮圆,-,93,1,,,,
94,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,24,,,,
95,-,Jolin Tsai,看我72變,-,95,1,,,,
96,-,Justin Bieber,Ghost,-,1,42,62,2021-03-28,62,2021-03-28
97,-,Elkasih,Lelakimu,-,43,2,,,,
98,-,Teresa Teng,月亮代表我的心,-,98,1,,,,
99,-,Siti Nurhaliza,Azimat Cinta,-,71,1,,,,
100,-,告五人,好不容易 (《華燈初上》片尾曲),-,6,31,,,,
