Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Teman,9,1,3,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,10,1,2,,,,
3,down,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,15,,,,
4,down,AKIM & Stacy,Aku Kau dan Muzik,3,1,37,,,,
5,down,Harry Styles,Watermelon Sugar,4,3,29,85,2019-11-17,2,2020-08-23
6,up,Sarah Suhairi & Aepul Roza,Entah Apa,8,5,3,,,,
7,down,Siti Nurhaliza,Jerat Percintaan,5,1,35,,,,
8,up,Alvin Chong,Sayangku Salmah,12,8,3,,,,
9,down,Misha Omar,Tanpa Rela,2,1,5,,,,
10,up,Efferty,Efferty,11,10,2,,,,
11,up,Hafiz Suip & Adira,Takdir Tercipta,23,1,46,,,,
12,down,Amir Masdi,Asmara,7,4,33,,,,
13,up,Conan Gray,Heather,37,6,9,44,2020-08-23,15,2020-09-13
14,up,Naim Daniel,Sumpah,16,2,52,,,,
15,up,Def-Gab-C,Ibu Kota Cinta,90,15,33,,,,
16,-,Linda Wong,別問我是誰 (國),-,16,1,,,,
17,up,Andmesh,Cinta Luar Biasa,35,2,46,,,,
18,up,Faizal Tahir,Ragaman,38,10,45,,,,
19,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,10,100,2020-08-30,3,2020-09-06
20,down,Maroon 5,Memories,14,1,52,36,2019-10-06,2,2019-11-17
21,down,Achey,Sakit,19,2,43,,,,
22,up,salem ilese,Mad at Disney,42,22,4,87,2020-09-20,56,2020-09-27
23,down,Hael Husaini,Jampi,15,9,48,,,,
24,down,Misha Omar,Sampai Bila,17,7,49,,,,
25,up,Renran,飞鸟和蝉,33,13,4,,,,
26,up,DOLLA,Dolla Make You Wanna,48,1,15,,,,
27,up,Aizat Amdan,Sampai Ke Hari Tua,78,9,42,,,,
28,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,37,,,,
29,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),25,1,52,,,,
30,down,Neeta,Hanya Mimpi,24,3,11,,,,
31,-,Nastia,Rapuh,-,19,31,,,,
32,-,Armada,Asal Kau Bahagia,-,22,20,,,,
33,down,Azarra Band & Beby Acha,Jaga Jaga,18,13,21,,,,
34,up,Andmesh,Hanya Rindu,53,5,23,,,,
35,down,Hael Husaini,Bujang,22,5,9,,,,
36,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,14,,,,
37,up,Usop,Selamanya,40,7,52,,,,
38,-,Pakho Chau,Aftermaths,-,38,1,,,,
39,up,Aiman Tino,Dendam Simpati,69,10,19,,,,
40,up,Sarah Raissuddin,Semakin,96,11,18,,,,
41,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),29,6,7,,,,
42,up,Masya Masyitah,Hapus,62,7,13,,,,
43,up,Iwan,Fantasia Musim Cinta,47,13,32,,,,
44,down,Adira Suhaimi,Maaf,36,8,29,,,,
45,down,Aman Aziz,Sulit,21,11,42,,,,
46,down,Azlan & The Typewriter,Jangan Khianati Aku,41,10,42,,,,
47,-,Nora,Hanya Satu,-,46,1,,,,
48,down,Tsin Ting,Ming Ri Zhi Ge,20,20,2,,,,
49,-,G.E.M.,Loneliness,-,49,1,,,,
50,-,Haleeda,Setia Kasih,-,50,1,,,,
51,down,Aina Abdul,Sumpah,49,10,38,,,,
52,down,Spin,Janji Kita,31,14,27,,,,
53,up,Amy Mastura,Jawapan Kasih,92,14,21,,,,
54,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],45,11,38,,,,
55,down,Aizat Amdan,Hanya Kau Yang Mampu,50,19,29,,,,
56,up,2 Her,她們的歌,98,9,4,,,,
57,-,Mega,Takdir Dan Waktu,-,41,4,,,,
58,down,Khalifah,Aku Dan Duit,32,28,2,,,,
59,up,MASDO,Kasih & Sayang,63,49,8,,,,
60,up,YiFen,无所谓,80,60,2,,,,
61,down,Azlan & The Typewriter & YonnyBoii,Kelabu,39,34,12,,,,
62,up,Chubb-E,Padan Muka,84,3,22,,,,
63,down,薛之謙,天外來物,30,14,12,,,,
64,down,REM,S.O.T (Semua Orang Tahu),26,19,23,,,,
65,down,Floor88,Hutang,51,1,51,,,,
66,down,Beby Acha,Anje Baby,58,24,2,,,,
67,-,Haqiem Rusli,Tergantung Sepi,-,29,23,,,,
68,-,Terra Rossa,Bunga Angkasa,-,68,2,,,,
69,-,Amber An,愛得起,-,69,4,,,,
70,-,Bill & Brod,Madu Dan Racun,-,23,10,,,,
71,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),34,12,36,,,,
72,-,Megat Rahim,Sudahlah,-,6,28,,,,
73,-,Syamel,Hidup Dalam Mati,-,37,8,,,,
74,-,Usop,Pencinta Setiamu,-,53,2,,,,
75,down,FML,Payung Terjun (feat. Faizal Tahir),59,17,8,,,,
76,-,Aida Agil,Segalanya Pasti,-,42,21,,,,
77,up,Black Hanifah,Sabar,94,2,9,,,,
78,up,Floor88,Aqilah,97,36,27,,,,
79,down,Haris Halim,Kekasih Baru,55,6,13,,,,
80,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,27,11,,,,
81,-,Ruel,as long as you care,-,81,1,,,,
82,down,Klangit,Aku Masih Di Sini,44,5,7,,,,
83,-,Wow,Kau Yang Satu,-,68,1,,,,
84,-,MASDO,Dinda,-,21,19,,,,
85,down,Adzrin,Bagai Lagu Indah,27,9,30,,,,
86,-,Sunnee & Z.Tao,Like A Child,-,16,3,,,,
87,up,Headwind,Suraya,91,31,2,,,,
88,down,Alyah,Cintaiku,43,11,33,,,,
89,-,Jinbara,Kasihnya Laila,-,28,11,,,,
90,down,Virgoun,Bukti,89,24,17,,,,
91,-,Seventeen,Kemarin,-,91,2,,,,
92,-,Exists,Percayakan Siti,-,51,2,,,,
93,-,Nanasheme,Cemburu,-,10,3,,,,
94,-,Tuah Adzmi,Kecewa (Single),-,3,15,,,,
95,down,Sudirman,Bila Wajahmu Kubayangkan,57,57,2,,,,
96,-,KRU & Zizan Razak,Adiwira,-,55,5,,,,
97,-,Shiha Zikir,AEWO (feat. Noki),-,26,1,,,,
98,down,Amylea & Kaer,Selalu Denganmu,52,41,12,,,,
99,-,N.a.s.H,Pada Syurga Di Wajahmu,-,50,8,,,,
100,-,Backstreet Boys,I Want It That Way,-,17,6,,,,
