Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,36,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,18,,,,
3,up,Anggi Marito,Tak Segampang Itu,4,2,14,,,,
4,up,Dalia Farhana,Langit Yang Sama,5,2,39,,,,
5,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,2,1,15,,,,
6,up,Iera Milpan,Retak Hatiku,6,3,18,,,,
7,up,NewJeans,Super Shy,13,2,22,,,,
8,up,Mae Stephens,If We Ever Broke Up,10,5,32,,,,
9,down,Fadhilah Intan,Dawai,7,2,7,,,,
10,-,罗振宏,3分钟 (feat. 安映霏),-,10,1,,,,
11,down,Ben Ladin & Shiha Zikir,Angan,8,7,9,,,,
12,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),24,5,32,,,,
13,up,SEVENTEEN,God of Music,15,13,2,,,,
14,up,Aina Abdul,Jangan Mati Rasa Itu,16,5,9,,,,
15,up,Richard Lim & 安映霏,No One Else but You (feat. 罗振宏),26,15,2,,,,
16,up,Syamel,Belakang Tabir,23,9,9,,,,
17,down,Akim And The Majistret,Saksama,11,10,22,,,,
18,up,Faizal Tahir,OK,21,10,9,,,,
19,down,Faizal Tahir,Santai,18,1,57,,,,
20,down,Yuna,Masih Sunyi,19,19,8,,,,
21,down,Insomniacks & Nabila Razali,Cerita Kita,9,6,9,,,,
22,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,22,7,30,,,,
23,down,Siti Nurhaliza,Ganti,14,13,18,,,,
24,down,Elkasih,Kau Tigakan Cinta,12,12,9,,,,
25,up,AGA,Special One (feat. 陳奕迅),30,21,2,,,,
26,up,KUGIRAN WAK JENG,Rindu Malam,45,16,8,,,,
27,up,Alif Satar & The Locos,Anugerah Terindah,62,2,50,,,,
28,up,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),47,28,8,,,,
29,down,周興哲,不喜歡沒有你的地方,17,5,6,,,,
30,down,趙露思,Whatever,28,11,7,,,,
31,up,Alicia Foo,热爱105°c的你,60,26,9,,,,
32,up,Qiu Feng Ze & Wayne Huang,Bygones,86,32,2,,,,
33,up,张弢,只因为你,35,21,5,,,,
34,-,Aqi Xiao,"Light (Theme Song from Motion Picture ""Revival"")",-,34,1,,,,
35,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,35,2,,,,
36,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,29,2,,,,
37,-,蘇打綠,你在煩惱什麼,-,3,4,,,,
38,-,派偉俊,Sweet Dreams,-,37,2,,,,
39,down,ALYPH,SWIPE,32,1,55,,,,
40,up,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),79,24,8,,,,
41,-,DJ Frosty,Santa Claus is Coming to Town,-,41,1,,,,
42,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),-,5,25,,,,
43,up,Klangit,Pusing,61,7,53,,,,
44,up,Chombi,Sayunk I Love You,48,5,43,,,,
45,down,菲道尔,kyoto.,44,31,2,,,,
46,down,Ghea Indrawari,Jiwa Yang Bersedih,31,1,11,,,,
47,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,47,3,,,,
48,-,Måneskin,Beggin,-,4,41,,,,
49,up,Nowseeheart,Damai Yang Hilang,52,32,3,,,,
50,up,Elkasih,Lelakimu,99,43,6,,,,
51,-,Lollipop F,Magic,-,51,1,,,,
52,-,Will Ng,錢錢錢錢,-,31,2,,,,
53,-,晴屿,打扫打扫,-,53,3,,,,
54,down,小鱼儿,期待永恒,49,16,5,,,,
55,up,Ara Johari,SUDAH,69,12,5,,,,
56,-,Twins,士多啤梨蘋果橙,-,56,2,,,,
57,-,Victor Wong,純天然,-,33,2,,,,
58,-,GX,Baby Girl,-,34,1,,,,
59,-,JJ Lin,我還想她,-,59,1,,,,
60,-,周童,勇敢,-,60,1,,,,
61,-,動力火車,不必說哈囉,-,61,1,,,,
62,-,"Jason Zhang, Tan Wei Wei, Tiger Hu, Yisa Yu, Nick Wang & 單依純","Burning (feat. Tan Wei Wei, Tiger Hu, Yisa Yu, Nick Wang & 單依純)",-,62,1,,,,
63,-,Jane Huang,我不怕,-,63,1,,,,
64,-,Sabrina Carpenter,Feather,-,12,11,,,,
65,-,Jung Kook & Jack Harlow,3D,-,17,5,,,,
66,-,Cyndi Wang,BITE BACK,-,29,4,,,,
67,down,Sufian Suhaimi,Menggenggam Bahagia,59,2,14,,,,
68,-,許志安,上弦月 (國),-,68,1,,,,
69,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,34,,,,
70,down,Jung Kook & Latto,Seven,20,1,17,,,,
71,-,Vanatsaya Viseskul,星願,-,71,1,,,,
72,-,Faye Wong,我願意 (國),-,72,1,,,,
73,-,楊宗緯,回憶沙漠,-,73,1,,,,
74,up,Amuyi,奔跑,100,73,3,,,,
75,-,蔡瀞萱,我的Type,-,39,1,,,,
76,down,Amir Masdi,Berhenti Mencinta,64,7,13,,,,
77,-,蔡瀞萱 & 朱宇婕,幸福 You & I,-,77,1,,,,
78,-,Govinda & Ernie Zakri,Hal Hebat,-,4,52,,,,
79,down,ST12 & Hazama,Harapan Tak Kunjung Usai,57,21,3,,,,
80,-,Zealot周星星,毒藥,-,6,14,,,,
81,-,Samuel Hui,杯酒當歌,-,81,1,,,,
82,-,Vchuan Tan,成家立業,-,82,1,,,,
83,-,Terry Lin & 詹兆源,输了你赢了世界有如何,-,83,1,,,,
84,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,31,18,,,,
85,-,FS (Fuying & Sam) & Joey,因你而完美,-,85,1,,,,
86,down,韋禮安,"如果可以 (電影""月老""主題曲)",83,1,33,,,,
87,down,Floor 88,24434,43,1,78,,,,
88,up,The Wanderer,Cry Next Time,92,47,2,,,,
89,-,6ixth Sense,Yang Sempurnakanku,-,28,2,,,,
90,-,The Gadys,Gagal Cinta,-,63,1,,,,
91,-,另类音乐人,茨场街,-,91,1,,,,
92,-,年少,很想很想你,-,92,1,,,,
93,-,王靖雯,棋子,-,59,1,,,,
94,-,吳克群,我有罪,-,48,3,,,,
95,-,Kelly Yu,时间里的家,-,95,1,,,,
96,-,Juztin Lan,大於生命的朋友,-,28,6,,,,
97,-,黃明志,對妳愛完了,-,77,3,,,,
98,down,Drama Band,Biarkanlah,29,28,34,,,,
99,-,Ernie Zakri & Ade Govinda,Masing Masing,-,8,1,,,,
100,down,李吉汉,成为我,40,11,15,,,,
