Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,31,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,18,,,,
3,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,4,1,49,,,,
4,down,Fadhilah Intan,Dawai,2,2,20,,,,
5,up,Sarah Suhairi & Alfie Zumi,SAH,5,1,3,,,,
6,up,Projector Band,Sinar Pelangi,15,6,11,,,,
7,up,Iera Milpan,Retak Hatiku,11,3,31,,,,
8,up,Aina Abdul,Jangan Mati Rasa Itu,13,5,22,,,,
9,down,Tantari,Rindu Hatiku Rindu,6,6,2,,,,
10,up,Sufian Suhaimi,Menggenggam Bahagia,14,2,17,,,,
11,up,Jung Kook & Latto,Seven,22,1,29,,,,
12,up,AmIr Jahari,Hasrat (OST Imaginur),52,7,29,,,,
13,up,Sabrina Carpenter,Feather,21,12,22,,,,
14,down,Nadhif Basalamah,penjaga hati,8,5,11,,,,
15,down,Usop,Gelora,7,7,7,,,,
16,up,Anggi Marito,Tak Segampang Itu,17,2,27,,,,
17,down,Faizal Tahir,OK,12,10,22,,,,
18,down,Mae Stephens,If We Ever Broke Up,10,5,45,,,,
19,up,Akim And The Majistret,Saksama,20,10,35,,,,
20,down,Hael Husaini,Diam,16,7,7,,,,
21,down,Siti Nurhaliza,Ganti,19,13,31,,,,
22,-,Mingren,給你意外的甜,-,22,3,,,,
23,down,Dalia Farhana,Langit Yang Sama,9,2,52,,,,
24,up,GX (鼓鼓 呂思緯、蕭秉治),認愛,77,24,7,,,,
25,up,IU,Love wins all,31,23,4,,,,
26,down,Aldisyah,Sehati Sejiwa,24,13,23,,,,
27,down,BABYMONSTER,BATTER UP,26,24,10,,,,
28,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,23,16,10,,,,
29,down,Energy,分合,27,27,4,,,,
30,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,41,,,,
31,up,Young,More Than Friends,75,31,3,,,,
32,up,Floor88,Zalikha,57,12,49,,,,
33,down,DIOR 大穎,你最近過得好嗎?,18,18,5,,,,
34,down,Andi Bernadee,Donde,28,4,53,,,,
35,up,Alif Satar & The Locos,Anugerah Terindah,91,2,62,,,,
36,up,Fahimi,Angau,48,36,3,,,,
37,up,Lauv,Love U Like That,66,14,9,,,,
38,-,陆玟静,同緣牽,-,24,21,,,,
39,-,Young Captain,Wind,-,34,8,,,,
40,up,Spring,Sampai Hati,64,40,2,,,,
41,up,黃明志,慢慢做起來 (feat. 吳宗憲),62,30,7,,,,
42,up,徐子未,花不語,43,42,4,,,,
43,-,陳勢安,天后,-,43,3,,,,
44,-,Jay Chou,飄移,-,44,1,,,,
45,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,25,1,28,,,,
46,up,Naim Daniel,Mainan,56,2,103,,,,
47,down,Govinda & Ernie Zakri,Hal Hebat,37,4,63,,,,
48,up,Faizal Tahir,Ragaman,71,10,103,,,,
49,-,Siti Nurhaliza,Anta Permana,-,30,15,,,,
50,up,Ben Ladin & Shiha Zikir,Angan,55,7,22,,,,
51,down,Klangit,Pusing,45,7,65,,,,
52,-,Salma Salsabil,Bunga Hati,-,34,3,,,,
53,-,展展與羅羅,沙漠駱駝,-,53,1,,,,
54,up,Michael Wong,冒险吧(《冒险岛:枫之传说》新春版本主题曲),99,54,2,,,,
55,-,Olivia Ong,如燕 (Live),-,55,1,,,,
56,-,Bell Yu Tian,主角,-,56,5,,,,
57,down,Chombi,Sayunk I Love You,53,5,54,,,,
58,-,Damasutra,Antara Sutra Dan Bulan,-,58,1,,,,
59,down,Floor 88,24434,32,1,90,,,,
60,-,謝少唐,非誠勿擾,-,60,1,,,,
61,-,潘瑋柏,無重力,-,61,1,,,,
62,down,蔡瀞萱,我的Type,39,39,12,,,,
63,-,Kenji Wu,為你寫詩,-,55,2,,,,
64,-,歐陽娜娜,The Best For You,-,64,1,,,,
65,-,林一心,我俩,-,65,1,,,,
66,down,呂口口,希望你被這個世界愛著,54,38,5,,,,
67,-,Klangit,Tunggu Abang Pulang,-,42,3,,,,
68,down,Puteri Khareeza,DUKA SEBALIK TAWA,51,31,27,,,,
69,-,Arrow,Haruskah Kita Berpisah,-,69,1,,,,
70,-,Aisha Retno,SUTERA,-,70,1,,,,
71,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),44,1,96,,,,
72,down,菲道尔,kyoto.,34,31,12,,,,
73,-,Bulan Bintang & Aziquebeats,Bulan Bintang,-,1,7,,,,
74,-,Wanns Ahmad,Syayangku,-,46,5,,,,
75,-,Mayday,人生海海,-,71,4,,,,
76,-,金莎,愛情的滋味,-,76,1,,,,
77,-,Wen Zhang,望天,-,77,1,,,,
78,-,梓育,飞得更高,-,75,3,,,,
79,-,Eric Chou,以後別做朋友,-,79,1,,,,
80,-,Rahmat,Siapa di hatimu,-,80,1,,,,
81,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,11,,,,
82,-,Rabbani,Intifada,-,45,2,,,,
83,-,Insomniacks & Nabila Razali,Cerita Kita,-,6,21,,,,
84,-,Alicia Foo,热爱105°c的你,-,26,11,,,,
85,-,Sonia,Cinta Berduri,-,85,1,,,,
86,-,Ernie Zakri,Astana,-,86,1,,,,
87,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,7,39,,,,
88,-,Siti Nurhaliza,Purnama Merindu,-,88,1,,,,
89,-,Ernie Zakri & Ade Govinda,Masing Masing,-,8,5,,,,
90,down,L(桃籽),走尽,60,60,3,,,,
91,-,黃霄雲,星辰大海,-,12,27,,,,
92,down,Aepul Drama Band,Cerita Dia,49,47,4,,,,
93,-,Hael Husaini,Bintang,-,44,15,,,,
94,-,李吉汉,成为我,-,11,18,,,,
95,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",79,79,2,,,,
96,-,Wang Leehom,依然愛你,-,64,3,,,,
97,-,Siti Nurhaliza,Bukan Cinta Biasa,-,61,7,,,,
98,-,Luvia Band,Orang Yang Salah,-,27,10,,,,
99,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,8,35,,,,
100,-,Apex Tajudin,Jambangan Cinta,-,23,4,,,,
