Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,9,,,,
2,up,BLACKPINK & Selena Gomez,Ice Cream,16,1,4,100,2020-08-30,3,2020-09-06
3,down,AKIM & Stacy,Aku Kau dan Muzik,2,1,31,,,,
4,up,Neeta,Hanya Mimpi,11,3,5,,,,
5,-,Klangit,Aku Masih Di Sini,-,5,1,,,,
6,-,Yuka Kharisma,Kecewa,-,6,1,,,,
7,down,Siti Nurhaliza,Jerat Percintaan,3,1,29,,,,
8,up,Payung Teduh,Akad,10,4,4,,,,
9,down,Harry Styles,Watermelon Sugar,4,3,23,85,2019-11-17,2,2020-08-23
10,up,Aina Abdul,Sumpah,14,10,32,,,,
11,down,Amir Masdi,Asmara,8,4,27,,,,
12,up,Naim Daniel,Sumpah,18,2,46,,,,
13,-,Nicholas Teo,人生沒有如果,-,13,1,,,,
14,up,Achey,Sakit,15,2,37,,,,
15,up,Aizat Amdan,Sampai Ke Hari Tua,40,9,36,,,,
16,up,Usop,Selamanya,23,7,46,,,,
17,up,Adzrin,Bagai Lagu Indah,20,9,24,,,,
18,up,Aiman Tino,Dendam Simpati,21,10,13,,,,
19,down,Hafiz Suip & Adira,Takdir Tercipta,9,1,40,,,,
20,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),17,1,46,,,,
21,up,Adira Suhaimi,Maaf,36,8,23,,,,
22,-,Faizal Tahir,Ragaman,-,10,39,,,,
23,up,Andmesh,Hanya Rindu,33,5,17,,,,
24,down,DOLLA,Dolla Make You Wanna,12,1,10,,,,
25,down,Hael Husaini,Jampi,22,9,42,,,,
26,up,Alyah,Cintaiku,42,11,28,,,,
27,up,Def-Gab-C,Ibu Kota Cinta,86,15,29,,,,
28,down,Ramlah Ram,Masar Cinta,5,1,5,,,,
29,down,Megat Rahim,Sudahlah,25,6,23,,,,
30,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),60,12,30,,,,
31,up,Visa,Untukmu Selamanya,49,31,9,,,,
32,down,Hwa Sa,Maria,27,12,4,76,2020-07-26,76,2020-07-26
33,up,Sunnee楊芸晴,By Your Side,34,32,8,,,,
34,up,Aman Aziz,Sulit,72,11,36,,,,
35,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",58,17,32,,,,
36,up,Chombi,Rindu Rindu,44,34,6,,,,
37,up,REM,S.O.T (Semua Orang Tahu),74,19,18,,,,
38,up,Syamel,Hidup Dalam Mati,87,37,6,,,,
39,down,Andmesh,Cinta Luar Biasa,32,2,40,,,,
40,up,Hebe Tien,先知 (電影《怪胎》主題曲),61,40,2,,,,
41,down,Misha Omar,Sampai Bila,24,7,43,,,,
42,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,1,,,,
43,-,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,-,5,14,,,,
44,down,Hael Husaini,Bujang,6,5,3,,,,
45,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),30,30,5,,,,
46,up,Faizal Tahir,Malaysia,63,27,4,,,,
47,up,Azlan & The Typewriter & YonnyBoii,Kelabu,56,34,6,,,,
48,up,Drama Band,Satu-Satu (feat. Ag Coco),67,19,39,,,,
49,down,Sisson,Kena Buat,37,36,10,,,,
50,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],45,11,32,,,,
51,-,Leo Ku,藍天與白雲,-,51,1,,,,
52,down,Haris Halim,Kekasih Baru,19,6,9,,,,
53,-,Gracie Abrams,"I miss you, I’m sorry",-,53,1,,,,
54,down,Masya Masyitah,Hapus,28,7,7,,,,
55,-,KRU & Zizan Razak,Adiwira,-,55,3,,,,
56,down,Floor88,Aqilah,55,36,23,,,,
57,down,Alexander 23,IDK You Yet,38,38,3,,,,
58,down,Maroon 5,Memories,26,1,46,36,2019-10-06,2,2019-11-17
59,down,3P,Lover 游戏 (feat. 蔡恩雨),54,34,4,,,,
60,up,Kimi Qiao,與我無關,92,11,5,,,,
61,-,五月天,垃圾車,-,61,1,,,,
62,down,Kucaimars,Mudah Bagimu,46,1,10,,,,
63,up,Anne-Marie,2002,65,32,18,,,,
64,down,Conan Gray,Heather,59,6,3,44,2020-08-23,15,2020-09-13
65,-,Sarah Raissuddin,Semakin,-,11,13,,,,
66,up,MASDO,Dinda,91,21,18,,,,
67,down,Azlan & The Typewriter,Jangan Khianati Aku,52,10,36,,,,
68,-,Agnes Monica,Matahariku,-,65,9,,,,
69,-,Tuah Adzmi,Kecewa (Single),-,3,11,,,,
70,-,Eason Chan,葡萄成熟時,-,70,1,,,,
71,up,Sudirman,Warisan,75,6,5,,,,
72,-,Aldisyah,Sehati Sejiwa,-,13,1,,,,
73,-,Black Hanifah,Sabar,-,2,5,,,,
74,down,Nastia,Rapuh,70,19,28,,,,
75,-,Nora,Dendam Dalam Diam,-,75,1,,,,
76,down,Amylea & Kaer,Selalu Denganmu,41,41,7,,,,
77,up,Chubb-E,Padan Muka,84,3,17,,,,
78,-,Awie,Alif Bata Dunia Ku,-,77,1,,,,
79,-,SAMSONS,Kenangan Terindah,-,29,25,,,,
80,-,Camila Cabello,Real Friends,-,60,3,,,,
81,down,Siti Nordiana & Khai Bahar,Satukan Rasa,39,4,43,,,,
82,down,Floor88,Hutang,77,1,46,,,,
83,down,薛之謙,天外來物,51,14,6,,,,
84,-,朱浩仁,巧克力,-,84,1,,,,
85,-,Hafiz Suip,Sinar Cinta,-,5,14,,,,
86,-,李榮浩,在一起嘛好不好,-,84,2,,,,
87,down,Armada,Asal Kau Bahagia,35,22,18,,,,
88,-,BTS,Your eyes tell,-,11,1,,,,
89,down,Keira Costelloe,Tell Me,80,76,2,,,,
90,-,Virgoun,Bukti,-,24,14,,,,
91,-,Ara Johari,Racun Hati,-,10,36,,,,
92,-,Francissca Peter,Sekadar Di Pinggiran,-,48,6,,,,
93,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,68,3,10,,,,
94,-,De Fam,Panas,-,5,43,,,,
95,up,Andi Bernadee,Donde,97,4,37,,,,
96,-,Safura,Sedalam Mana Cintamu,-,34,10,,,,
97,down,Azarra Band & Beby Acha,Jaga Jaga,64,13,15,,,,
98,-,Spin,Janji Kita,-,14,22,,,,
99,-,Stella Chung,只要你微笑,-,99,1,,,,
100,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,9,,,,
