Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,1,1,3,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,3,1,23,,,,
3,up,Jung Kook & Latto,Seven,5,1,7,,,,
4,up,NewJeans,Super Shy,7,2,9,,,,
5,down,Dalia Farhana,Langit Yang Sama,2,2,26,,,,
6,up,Faizal Tahir,Santai,6,1,44,,,,
7,up,Dua Lipa,Dance The Night,10,2,8,,,,
8,up,Fish Leong,The Adults,53,8,9,,,,
9,up,Iera Milpan,Retak Hatiku,12,3,5,,,,
10,up,Hasif Upin & Ziana Zain,Waktu,59,9,2,,,,
11,up,Miley Cyrus,Track Three,50,8,14,,,,
12,up,Mae Stephens,If We Ever Broke Up,13,5,19,,,,
13,up,Nicole Lai,还有机会爱,25,13,3,,,,
14,up,菲道尔 & DIOR,在加納共和國離婚,39,3,3,,,,
15,up,MASDO,Pujaanku (feat. Aisyah Aziz),29,1,5,,,,
16,down,MASDO,Inilah JalanNya,4,2,30,,,,
17,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,17,1,,,,
18,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],16,4,17,,,,
19,down,Akim And The Majistret,Saksama,11,10,9,,,,
20,down,Amir Masdi,Berhenti Mencinta,8,7,4,,,,
21,up,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),23,9,10,,,,
22,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,24,7,17,,,,
23,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),66,23,2,,,,
24,-,Anggi Marito,Tak Segampang Itu,-,2,1,,,,
25,down,Henry Moodie,drunk text,19,4,21,,,,
26,down,JieYing Tha,如果那时候我,15,15,5,,,,
27,-,Musicasik,Elkasih - Kau Tigakan Cintaku,-,24,2,,,,
28,-,Juztin Lan,大於生命的朋友,-,28,1,,,,
29,up,Zealot周星星,毒藥,38,6,2,,,,
30,down,AmIr Jahari,Hasrat (OST Imaginur),28,7,23,,,,
31,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),44,5,17,,,,
32,up,ALYPH,SWIPE,63,1,44,,,,
33,down,Aiman Tino,Berbagi Kasih,17,17,2,,,,
34,down,Olivia Rodrigo,vampire,31,31,8,,,,
35,up,Naim Daniel,Mainan,58,2,83,,,,
36,up,Klangit,Hanyut,41,11,2,,,,
37,up,Marsha Milan,KEMBALI TERANG,61,1,42,,,,
38,up,Floor 88,24434,77,1,67,,,,
39,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,71,8,30,,,,
40,up,Pro2G,Abang Sayang,62,32,4,,,,
41,up,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),76,24,3,,,,
42,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,20,20,15,,,,
43,up,Sabrina Carpenter,Nonsense,48,5,30,,,,
44,-,Aizat Amdan,Hadiahkan Duka Kepadamu,-,15,1,,,,
45,up,Jeryl Lee,很受伤,46,6,13,,,,
46,up,李玉剛,剛好遇見你,84,14,39,,,,
47,-,承桓 & 虎妹Huu,做自己的光,-,47,2,,,,
48,down,Jamie Miller,Here's Your Perfect,34,1,55,,,,
49,up,Sufian Suhaimi,Menggenggam Bahagia,54,2,2,,,,
50,-,Lokman Naufal,Haruman Terindah,-,24,1,,,,
51,-,Mindy Quah,鳳凰花開,-,51,1,,,,
52,-,Ron Ng,Close Call,-,52,2,,,,
53,up,Fimie Don & Faizal Tahir,Sambut,78,20,2,,,,
54,up,Taylor Swift,Cruel Summer,57,33,9,,,,
55,up,蔡恩雨 Priscilla Abby,Priscilla Abby,86,10,3,,,,
56,-,Justin Bieber,Ghost,-,1,40,62,2021-03-28,62,2021-03-28
57,-,Dick Lee,Lover's Tears (Remastered),-,57,1,,,,
58,down,Bunga,Buai,14,14,14,,,,
59,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,56,44,3,,,,
60,-,Elkasih,Lelakimu,-,43,1,,,,
61,-,Silence Wang,我想念,-,18,1,,,,
62,-,Zhang Zhe Han,Time to Leave,-,28,5,,,,
63,-,Tarcy Su & Alex To,舊情復熾 (粵語版),-,63,1,,,,
64,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,22,,,,
65,-,Wang Leehom,依然愛你,-,64,2,,,,
66,-,"Aisha Retno, Fiza Thomas, Serene Claire & Tika Nasir",Untukmu (Versi 2023),-,50,1,,,,
67,-,Joey Yung,損友,-,67,1,,,,
68,-,BLACKPINK,Pink Venom,-,1,44,,,,
69,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,4,13,,,,
70,-,動力火車,想你是臨睡的習慣,-,70,1,,,,
71,-,少女隊,分享友情分享愛,-,52,3,,,,
72,down,Danial Ismail,Hancur,52,29,7,,,,
73,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,27,22,,,,
74,-,Nadin Amizah,Rayuan Perempuan Gila,-,9,1,,,,
75,-,Shiga Lin,"Little Lies (Theme from TV Drama ""Life After Death"")",-,42,10,,,,
76,down,Siti Nurhaliza,Ganti,32,13,8,,,,
77,up,Encik Mimpi,Rindukanlah,80,40,12,,,,
78,-,Neeta,Hanya Mimpi,-,3,40,,,,
79,up,許志安,二人行一日後,94,69,3,,,,
80,-,四葉草,莫名奇妙愛上你,-,43,1,,,,
81,-,Drama Band,Biarkanlah,-,28,29,,,,
82,-,Michael Wong,掌心,-,82,1,,,,
83,up,承桓,下一次哭,89,15,8,,,,
84,-,GAYLE,abc (nicer),-,9,28,,,,
85,-,Aziz Hedra,Somebody's Pleasure,-,52,6,,,,
86,down,Joji,Glimpse of Us,49,1,51,,,,
87,-,Nabila Razali,Putus,-,3,79,,,,
88,-,lullaboy,cool,-,88,1,,,,
89,-,Kay Tse,囍帖街,-,72,1,,,,
90,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,28,1,,,,
91,-,Safura,Sedalam Mana Cintamu,-,34,20,,,,
92,down,Klangit,Pusing,35,7,48,,,,
93,-,Alif Satar & The Locos,Senyum,-,58,1,,,,
94,-,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,-,51,2,,,,
95,-,劉若英,很愛很愛你,-,31,5,,,,
96,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,33,,,,
97,-,Yanzi Sun,零缺點,-,97,1,,,,
98,-,Faizal Tahir,Malaysia,-,27,15,,,,
99,down,Misha Omar,Sampai Bila,68,7,150,,,,
100,-,Christine Fan,我們之間的事,-,100,1,,,,
