Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,8,,,,
2,up,Floor 88,Chikadun,3,1,16,,,,
3,down,Siti Nurhaliza,Siapa Tak Mahu,2,1,23,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,7,1,36,,,,
5,up,Iman Troye,Teman,6,1,24,,,,
6,down,AKIM & Stacy,Aku Kau dan Muzik,5,1,58,,,,
7,down,Misha Omar,Tanpa Rela,4,1,26,,,,
8,up,Def-Gab-C,Merah,8,3,9,,,,
9,up,Tate McRae,you broke me first,9,6,24,81,2020-08-23,15,2020-11-15
10,up,Hael Husaini,Jampi,43,9,69,,,,
11,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,10,10,10,,,,
12,up,Sarah Raissuddin,Semakin,13,11,34,,,,
13,up,Dua Lipa,Levitating,36,8,17,74,2020-04-05,74,2020-04-05
14,up,Mary Ma,风姿花传,16,14,2,,,,
15,-,Ariana Grande,positions,-,15,1,77,2020-10-25,1,2020-11-01
16,-,G.E.M.,Parallel,-,11,1,,,,
17,-,蔡恩雨,阿拉斯加海灣,-,17,1,,,,
18,down,Hwa Sa,Maria,14,12,15,76,2020-07-26,76,2020-07-26
19,up,Aizat Amdan,Hanya Kau Yang Mampu,47,19,44,,,,
20,up,Misha Omar,Sampai Bila,34,7,67,,,,
21,down,Andi Bernadee,Penat,19,6,24,,,,
22,up,Naim Daniel,Sumpah,30,2,71,,,,
23,up,Hafiz Suip,Sinar Cinta,29,5,21,,,,
24,-,Estranged,Itu Kamu,-,23,5,,,,
25,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),22,12,55,,,,
26,-,G.E.M.,Angels,-,26,1,,,,
27,up,Iwan,Fantasia Musim Cinta,60,13,47,,,,
28,-,(G)I-DLE,HWAA,-,28,1,,,,
29,-,艾薇,失重前幸褔,-,9,1,,,,
30,-,黃霄雲,星辰大海,-,12,1,,,,
31,up,Caliph Buskers,Hanya Mimpi,38,20,16,,,,
32,down,Harry Styles,Watermelon Sugar,21,3,49,85,2019-11-17,2,2020-08-23
33,up,Anonymous,Ku Tak Rela,33,22,15,,,,
34,-,十二明夜,错位时空,-,15,1,,,,
35,up,Judika,Aku Yang Tersakiti,46,16,17,,,,
36,-,(G)I-DLE,DAHLIA,-,36,1,,,,
37,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,77,3,18,,,,
38,-,Justin Bieber & benny blanco,Lonely,-,38,1,6,2020-10-25,6,2020-10-25
39,up,Conan Gray,Heather,86,6,29,44,2020-08-23,15,2020-09-13
40,down,Spin,Janji Kita,18,14,46,,,,
41,-,THE9-YUSHUXIN,Gwalla,-,41,1,,,,
42,-,甄妮 & 羅文,世間始終你好 (無線電視劇《射鵰英雄傳》主題曲),-,42,1,,,,
43,up,Padi & Upin & Ipin,Sahabat Selamanya,57,21,19,,,,
44,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",37,23,25,,,,
45,-,Sobella & NINETY88,Sobella - Ninety88,-,8,1,,,,
46,down,Klangit,Sesal Mendua,35,24,30,,,,
47,-,TAJUL,Sedalam-Dalam Rindu,-,31,37,,,,
48,up,Aizat Amdan,Sampai Ke Hari Tua,49,9,63,,,,
49,down,Taylor Swift,Love Story,25,25,4,,,,
50,up,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",50,28,7,,,,
51,down,Floor88,Zalikha,12,12,19,,,,
52,down,Alyah,Jutaan Purnama,17,10,17,,,,
53,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),75,28,17,,,,
54,up,Hael Husaini,Hari Ini,99,4,17,,,,
55,-,Shila Amzah,我們,-,19,10,,,,
56,-,Sammi Cheng,感情線上,-,39,1,,,,
57,up,Hael Husaini,Hati,79,7,38,,,,
58,down,Wawa Khan,Kopi Gadis,48,8,16,,,,
59,-,(G)I-DLE,MOON,-,59,1,,,,
60,-,Yanzi Sun,餘額,-,60,1,,,,
61,-,Jace Chan,隔離,-,61,1,,,,
62,up,Hael Husaini & Dayang Nurfaizah,Haram,76,50,11,,,,
63,up,Rosie Darling,Coping,70,38,8,,,,
64,up,Duncan Laurence,Arcade,92,1,4,88,2021-02-28,69,2021-03-14
65,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),31,1,73,,,,
66,down,Aman Aziz,Sulit,26,11,63,,,,
67,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,36,1,,,,
68,-,邱鋒澤,日環食,-,22,1,,,,
69,-,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",-,20,1,,,,
70,up,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),88,15,12,,,,
71,-,V.E.,Pop Ye Ye,-,20,8,,,,
72,down,Nastia,Rapuh,67,19,47,,,,
73,-,Andmesh,Cinta Luar Biasa,-,2,54,,,,
74,down,Faizal Tahir,Ragaman,20,10,62,,,,
75,up,Penthemix,Pandemic (Hapus),81,28,14,,,,
76,up,Amy Mastura,Jawapan Kasih,95,14,34,,,,
77,-,炎亞綸,聊寧,-,77,1,,,,
78,-,Ava Max,So Am I,-,13,17,69,2019-10-06,69,2019-10-06
79,down,Sisson,Kena Buat,78,36,16,,,,
80,-,Black Dana,Ku Tak Rela - Instrumental,-,70,1,,,,
81,-,Nora,Naluri (Hadirlah Kekasih),-,81,1,,,,
82,-,Why Don't We,Grey,-,26,1,,,,
83,-,Siti Nurhaliza,Percayalah,-,83,1,,,,
84,-,Syamel & Ernie Zakri,Aku Cinta,-,84,1,,,,
85,-,Elizabeth Tan,Semua Sudah,-,36,6,,,,
86,down,Demica,Demi Cantik,55,11,12,,,,
87,down,Shawn Mendes,Monster,83,18,16,92,2020-11-22,4,2020-11-29
88,-,Umbrella,Ramalan Ku Benar Belaka,-,29,16,,,,
89,-,Slam,Nur Kasih,-,41,2,,,,
90,-,Anuar Zain,Keabadian Cinta,-,90,1,,,,
91,-,Colbie Ong,Who? (feat. Soya),-,3,1,,,,
92,-,*NSYNC,Bye Bye Bye,-,35,8,,,,
93,down,Choi Seong Geun,네가 머문 자리에,59,23,6,,,,
94,-,Kay Tse,年度之歌,-,51,1,,,,
95,-,Once Mekel,Hilang Naluri,-,21,18,,,,
96,-,Ruby Di Fei,90后,-,24,14,,,,
97,-,Fareha,Fareha,-,31,1,,,,
98,-,許光漢,別再想見我,-,12,14,,,,
99,down,Maroon 5,Memories,42,1,68,36,2019-10-06,2,2019-11-17
100,-,Beyond,想你,-,43,1,,,,
