Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,29,,,,
2,up,胡66,后来遇见他,11,2,9,,,,
3,up,Jamie Miller,Here's Your Perfect,5,1,6,,,,
4,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",2,2,6,,,,
5,up,Duncan Laurence,Arcade,8,1,24,88,2021-02-28,69,2021-03-14
6,up,AKIM & Stacy,Aku Kau dan Muzik,12,1,79,,,,
7,up,Wayne Huang,Still Alone,20,7,4,,,,
8,down,Reedzwann,Adakah Ini Mimpi,7,7,9,,,,
9,up,Siti Nurhaliza,Aku Bidadari Syurgamu,9,1,57,,,,
10,down,JJ Lin,Light Of Sanctuary,3,3,4,,,,
11,-,JieYing Tha,怕什么,-,11,1,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,23,1,54,1,2019-10-06,1,2019-10-06
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,8,3,,,,
14,down,高義泰,你的眼睛像星星,10,10,4,,,,
15,up,Jacky Cheung,我等到花兒也謝了,48,4,8,,,,
16,up,Sobella & NINETY88,Sobella - Ninety88,22,8,22,,,,
17,down,Wany Hasrita,Cinta Khayalan,15,5,18,,,,
18,down,Daniele Zanesi,"Ehi, ciao",4,1,10,,,,
19,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),80,12,71,,,,
20,down,Floor 88,Chikadun,13,1,37,,,,
21,up,Various Artists,Cinta Yang Terhumban - Syed Sobrie,50,21,2,,,,
22,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,25,,,,
23,up,dhruv,double take,37,8,9,,,,
24,-,Mao Bu YI,火花 (科顏氏170周年慶主題曲),-,24,1,,,,
25,down,BTS,Permission to Dance,18,9,3,,,,
26,down,刘表,你的婚礼,24,16,4,,,,
27,up,Sarah Suhairi,Mungkin,28,11,11,,,,
28,down,Nguyễn Đình Vũ,Không Hối Tiếc,19,19,4,,,,
29,-,THE9-LIUYUXIN,Of Course,-,29,1,,,,
30,-,"陸玟靜, Meisy & Sybei",心連心,-,9,2,,,,
31,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,57,,,,
32,up,韓曉噯,天天想和你在一起,87,32,3,,,,
33,up,V.E.,Pop Ye Ye,85,20,21,,,,
34,down,Misha Omar,Tanpa Rela,6,1,47,,,,
35,down,Hoffman Cheng,"Wander (Theme from TV Drama ""Rogue Emperor"")",30,30,3,,,,
36,up,UKAYS,I Love You I Miss You,78,5,10,,,,
37,-,Masya Masyitah,舊夢新夙,-,37,1,,,,
38,down,JJ Lin,Bedroom (feat. Anne-Marie),32,4,16,,,,
39,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),39,14,5,,,,
40,down,Nanyqish & Waris,Nanyqish,35,7,4,,,,
41,up,REM,S.O.T (Semua Orang Tahu),58,19,42,,,,
42,-,Teresa Teng,Qing Ren De Tian Tang,-,42,1,,,,
43,up,Alyah,Jutaan Purnama,57,10,33,,,,
44,up,Siti Nurhaliza,Siapa Tak Mahu,90,1,42,,,,
45,up,Ahmad Nawab,Yang Di Tunggu Tak Tiba,55,31,13,,,,
46,up,Renran,飞鸟和蝉,75,13,21,,,,
47,down,許哲珮,奇幻精品店,43,43,3,,,,
48,up,TFBOYS,Big Dreamer,52,17,6,,,,
49,up,李玉剛,剛好遇見你,79,14,21,,,,
50,-,Umbrella,Ramalan Ku Benar Belaka,-,29,23,,,,
51,down,席丹,《人鬼不了情》电影原声带,36,2,20,,,,
52,up,Måneskin,Beggin,69,4,4,,,,
53,up,Jinbara,Kasihnya Laila,83,28,34,,,,
54,-,Alleycats,Sampaikan Salam Cintaku,-,40,2,,,,
55,down,May,Sketsa Sebuah Cinta,46,14,23,,,,
56,-,Thomas 郭晓东,可乐,-,17,3,,,,
57,down,Naim Daniel,Sumpah,34,2,88,,,,
58,-,不是花火呀,TA,-,15,9,,,,
59,-,May,Sinar,-,47,2,,,,
60,down,Aman Aziz,Sulit,42,11,79,,,,
61,down,鄭颩壕,朋友你還好嗎,31,12,8,,,,
62,down,Aizat Amdan,Sampai Ke Hari Tua,14,9,82,,,,
63,-,Latifa,Lamma Yegeibou Sertak,-,42,15,,,,
64,down,Ahmad Daud,Si Manis 17,63,25,13,,,,
65,-,劉燕燕,過去的一切,-,18,1,,,,
66,down,Chubb-E & Amir Masdi,Biru Malam,59,31,7,,,,
67,down,Mojo,Andai Ku Bercinta Lagi,66,33,5,,,,
68,up,Olivia Rodrigo,happier,88,5,4,,,,
69,down,Joey Yung,我的驕傲,40,39,7,,,,
70,-,Bird Thongchai,สบาย สบาย,-,40,9,,,,
71,-,Iwan,Fantasia Musim Cinta,-,13,60,,,,
72,-,Metropolitan,Fikirkan Boleh,-,37,2,,,,
73,-,王忻辰 & 蘇星婕,清空,-,13,12,,,,
74,-,Amy Mastura,Jawapan Kasih,-,14,44,,,,
75,-,Aiman Tino,Ku Rela Dibenci,-,59,4,,,,
76,-,Judika,Aku Yang Tersakiti,-,16,26,,,,
77,down,Alif Satar,Lelaki Seperti Aku,54,11,39,,,,
78,-,Faizal Tahir,Malaysia,-,27,5,,,,
79,-,尹昔眠,奔赴星空,-,11,1,,,,
80,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",91,23,37,,,,
81,-,Ava Max,Sweet but Psycho,-,24,7,77,2019-10-06,77,2019-10-06
82,-,Caliph Buskers,Hanya Mimpi,-,20,28,,,,
83,-,Jeffrydin,Siti Haida,-,68,4,,,,
84,-,Haqiem Rusli,Tergantung Sepi,-,29,41,,,,
85,down,Man Khan & Aris Kapilla,GTB (Geng Takut Bini),81,45,2,,,,
86,-,任賢齊,再出發,-,33,2,,,,
87,up,Tate McRae,you broke me first,95,6,44,81,2020-08-23,15,2020-11-15
88,down,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,25,25,2,,,,
89,down,Floor88,Zalikha,38,12,31,,,,
90,up,Bella Poarch,Build a Bitch,93,41,2,,,,
91,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,4,46,,,,
92,down,Aizat Amdan,Kau Aku,73,14,25,,,,
93,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,16,,,,
94,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,92,3,25,,,,
95,down,Oaeen,終點起點,60,19,4,,,,
96,-,Os,Ragam Kota Raya,-,96,1,,,,
97,-,Ara Johari,Tetap Aku Cinta,-,30,2,,,,
98,down,TAJUL,Izinkan Aku,86,41,5,,,,
99,-,黃霄雲,星辰大海,-,12,15,,,,
100,-,Andmesh,Cinta Luar Biasa,-,2,61,,,,
