Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,43,,,,
2,down,爱FM DJ,好运红龙龙,1,1,2,,,,
3,up,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,25,,,,
4,up,Dalia Farhana,Langit Yang Sama,4,2,46,,,,
5,up,Fadhilah Intan,Dawai,5,2,14,,,,
6,up,Anggi Marito,Tak Segampang Itu,7,2,21,,,,
7,up,Projector Band,Sinar Pelangi,17,6,5,,,,
8,down,Mae Stephens,If We Ever Broke Up,6,5,39,,,,
9,up,Iera Milpan,Retak Hatiku,10,3,25,,,,
10,down,Syamel,Belakang Tabir,9,9,16,,,,
11,up,Ben Ladin & Shiha Zikir,Angan,11,7,16,,,,
12,up,LE SSERAFIM,Perfect Night,18,12,5,,,,
13,up,Aldisyah,Sehati Sejiwa,39,13,17,,,,
14,up,Awi Rafael,Hanya Tuhan Yang Tahu,25,13,5,,,,
15,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,15,7,37,,,,
16,up,NewJeans,Super Shy,31,2,29,,,,
17,down,Akim And The Majistret,Saksama,14,10,29,,,,
18,down,Aina Abdul,Jangan Mati Rasa Itu,8,5,16,,,,
19,up,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,22,16,5,,,,
20,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,29,16,4,,,,
21,down,Nadhif Basalamah,penjaga hati,16,5,5,,,,
22,-,Nancy Sit Ka Yin & Shila Amzah,Year Of The Yo!,-,6,1,,,,
23,down,Siti Nurhaliza,Ganti,19,13,25,,,,
24,down,Faizal Tahir,OK,13,10,16,,,,
25,down,Insomniacks & Nabila Razali,Cerita Kita,23,6,16,,,,
26,up,dayDream,Keep Going (feat. SKIPPER CHILL),32,26,2,,,,
27,down,Achik Asrain & Nadia Rosli,Sabarlah Hati,21,21,5,,,,
28,down,ST12 & Hazama,Harapan Tak Kunjung Usai,26,21,10,,,,
29,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,12,1,22,,,,
30,up,BABYMONSTER,BATTER UP,36,24,4,,,,
31,-,Crystal Ong,美不胜收,-,31,2,,,,
32,-,"Ayie Floor 88, Harry Khalifah, Sarah Suhairi & Beby Acha",Dong Dong Qiang,-,23,5,,,,
33,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,24,1,,,,
34,-,李荣德,祝福你恭喜你,-,14,4,,,,
35,-,Ella Chen,願望清單,-,35,1,,,,
36,up,Naim Daniel,Mainan,96,2,97,,,,
37,up,周興哲,不喜歡沒有你的地方,40,5,13,,,,
38,down,Ai Fm 全体 DJ,新年的回忆,24,24,7,,,,
39,up,Khai Bahar,Oh Wanita,66,4,54,,,,
40,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,92,,,,
41,-,Ah Niu,金吉兴旺,-,14,4,,,,
42,-,Andy Lau,恭喜發財,-,41,7,,,,
43,up,菲道尔,kyoto.,58,31,7,,,,
44,up,蔡恩雨 Priscilla Abby,One's Silly Thing,78,10,8,,,,
45,-,Aaron Kwok,動起來,-,45,1,,,,
46,down,Alif Satar & The Locos,Anugerah Terindah,34,2,57,,,,
47,-,Aepul Drama Band,Cerita Dia,-,47,1,,,,
48,-,DIOR 大穎,你最近過得好嗎?,-,18,1,,,,
49,down,Jung Kook & Latto,Seven,30,1,23,,,,
50,up,3P,我的媽呀,59,1,7,,,,
51,-,Crystal Ong,春风吻上我的脸,-,51,2,,,,
52,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,90,3,47,,,,
53,down,Hael Husaini,Diam,38,7,2,,,,
54,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,41,5,,,,
55,up,Rizky Febian,Hingga Tua Bersama,75,9,26,,,,
56,down,陆玟静,同緣牽,28,24,19,,,,
57,-,M-Girls & 四千金,五大財神迎春來,-,19,7,,,,
58,-,王琪,可可托海的牧羊人,-,58,1,,,,
59,down,Klangit,Pusing,44,7,60,,,,
60,down,Ai Fm 全体 DJ,春风来,54,32,7,,,,
61,down,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,41,30,4,,,,
62,down,Chombi,Sayunk I Love You,35,5,50,,,,
63,down,蔡瀞萱,我的Type,56,39,7,,,,
64,-,小鱼儿,期待永恒,-,16,6,,,,
65,-,Andi Bernadee,Donde,-,4,48,,,,
66,down,"Queenzy Cheng, 陈子颖, Charlotte Seow & 萧孝杰",一家齐团圆,64,35,2,,,,
67,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,30,4,,,,
68,-,F4,流星雨,-,37,4,,,,
69,-,Jung Kook,Standing Next to You,-,46,3,,,,
70,down,Young Captain,Wind,55,34,5,,,,
71,up,Li Ronghao,李白,99,71,3,,,,
72,down,Qiu Feng Ze & Wayne Huang,Bygones,70,32,9,,,,
73,-,新年群星,欢乐年年,-,59,3,,,,
74,-,Panda Hsiung,火柴天堂 (Demo),-,74,2,,,,
75,-,白嘉峻 & 王優秀,想某人 (合唱版),-,75,1,,,,
76,-,Will Ng,錢錢錢錢,-,31,4,,,,
77,-,樊静雯,礼物,-,27,4,,,,
78,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),20,5,38,,,,
79,-,Sabrina Carpenter,Feather (Sped Up),-,48,5,,,,
80,down,Floor 88,24434,52,1,85,,,,
81,-,Mingren,給你意外的甜,-,22,1,,,,
82,-,L(桃籽),走尽,-,60,1,,,,
83,down,The Gadys,Gagal Cinta,63,63,4,,,,
84,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,55,4,,,,
85,-,櫻桃幫,親愛的王子,-,85,1,,,,
86,-,隔壁老樊,多想在平庸的生活拥抱你,-,86,1,,,,
87,-,石康钧,Feeling,-,87,2,,,,
88,down,刘隽,Busy Cupid,60,37,4,,,,
89,down,Silence Wang,我想念,45,18,15,,,,
90,down,Sabrina Carpenter,Feather,33,12,16,,,,
91,down,M-Girls,数红包 / 财神到我家,84,46,4,,,,
92,down,Drama Band,Biarkanlah,88,28,41,,,,
93,-,蕭全,海草舞,-,72,1,,,,
94,-,Soler,兄弟,-,94,1,,,,
95,-,Slam,Gerimis Mengundang,-,9,10,,,,
96,-,韩晓嗳,天菜,-,96,1,,,,
97,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,20,4,,,,
98,-,郑钧,天下没有不散的筵席 (Live),-,98,1,,,,
99,-,DIOR,Happy Go Lucky (feat. 地狱旅行团),-,20,1,,,,
100,-,"朱浩仁, 蔡恩雨 Priscilla Abby, Thomas Kok, Daniel, Isaac Voo, Steady Gang & Wooby Gan",Shmei,-,26,1,,,,
