Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,16,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,3,,,,
3,up,Misha Omar,Tanpa Rela,9,1,6,,,,
4,up,Harry Styles,Watermelon Sugar,5,3,30,85,2019-11-17,2,2020-08-23
5,up,Siti Nurhaliza,Jerat Percintaan,7,1,36,,,,
6,down,AKIM & Stacy,Aku Kau dan Muzik,4,1,38,,,,
7,down,Sarah Suhairi & Aepul Roza,Entah Apa,6,5,4,,,,
8,up,BLACKPINK & Selena Gomez,Ice Cream,19,1,11,100,2020-08-30,3,2020-09-06
9,-,TWICE,I CAN'T STOP ME,-,9,1,95,2020-11-08,95,2020-11-08
10,up,Amir Masdi,Asmara,12,4,34,,,,
11,-,P. Ramlee,Tiada Kata Secantik Bahasa,-,11,1,,,,
12,down,Iman Troye,Teman,1,1,4,,,,
13,up,Aman Aziz,Sulit,45,11,43,,,,
14,up,Achey,Sakit,21,2,44,,,,
15,up,Hael Husaini,Jampi,23,9,49,,,,
16,up,Andmesh,Cinta Luar Biasa,17,2,47,,,,
17,down,Conan Gray,Heather,13,6,10,44,2020-08-23,15,2020-09-13
18,up,Maroon 5,Memories,20,1,53,36,2019-10-06,2,2019-11-17
19,up,Masya Masyitah,Hapus,42,7,14,,,,
20,-,PopToonsTV,Me (Cartoon Parody),-,20,1,,,,
21,up,Misha Omar,Sampai Bila,24,7,50,,,,
22,up,Azarra Band & Beby Acha,Jaga Jaga,33,13,22,,,,
23,up,Chubb-E,Padan Muka,62,3,23,,,,
24,up,Klangit,Aku Masih Di Sini,82,5,8,,,,
25,down,salem ilese,Mad at Disney,22,22,5,87,2020-09-20,56,2020-09-27
26,up,Neeta,Hanya Mimpi,30,3,12,,,,
27,up,Aizat Amdan,Sampai Ke Hari Tua,27,9,43,,,,
28,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),29,1,53,,,,
29,up,REM,S.O.T (Semua Orang Tahu),64,19,24,,,,
30,up,Iwan,Fantasia Musim Cinta,43,13,33,,,,
31,-,Klthsom,Ku Redha Sendiri,-,21,1,,,,
32,down,Faizal Tahir,Ragaman,18,10,46,,,,
33,down,Alvin Chong,Sayangku Salmah,8,8,4,,,,
34,up,Sunnee & Z.Tao,Like A Child,86,16,4,,,,
35,up,Hael Husaini,Bujang,35,5,10,,,,
36,-,Wany Hasrita,Menahan Rindu,-,11,32,,,,
37,down,Renran,飞鸟和蝉,25,13,5,,,,
38,down,Usop,Selamanya,37,7,53,,,,
39,-,Nicholas Teo,付出,-,17,1,,,,
40,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],54,11,39,,,,
41,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],36,9,15,,,,
42,down,Def-Gab-C,Ibu Kota Cinta,15,15,34,,,,
43,up,薛之謙,天外來物,63,14,13,,,,
44,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),41,6,8,,,,
45,up,Spin,Janji Kita,52,14,28,,,,
46,-,Eddie Calvert,Cherry Pink and Apple Blossom White,-,46,1,,,,
47,down,Adira Suhaimi,Maaf,44,8,30,,,,
48,-,De Fam,Panas,-,5,49,,,,
49,down,Nastia,Rapuh,31,19,32,,,,
50,up,Megat Rahim,Sudahlah,72,6,29,,,,
51,down,G.E.M.,Loneliness,49,49,2,,,,
52,-,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,-,5,16,,,,
53,down,Aina Abdul,Sumpah,51,10,39,,,,
54,down,Naim Daniel,Sumpah,14,2,53,,,,
55,-,Visa,Untukmu Selamanya,-,31,13,,,,
56,up,Floor88,Hutang,65,1,52,,,,
57,up,Jinbara,Kasihnya Laila,89,28,12,,,,
58,up,Khalifah,Aku Dan Duit,58,28,3,,,,
59,-,Justin Lo & Wilfred Lau,"Walker (TVB Drama ""Line Walker"" Theme Song)",-,59,1,,,,
60,down,Pakho Chau,Aftermaths,38,38,2,,,,
61,up,Beby Acha,Anje Baby,66,24,3,,,,
62,down,MASDO,Kasih & Sayang,59,49,9,,,,
63,down,Hafiz Suip & Adira,Takdir Tercipta,11,1,47,,,,
64,down,Azlan & The Typewriter & YonnyBoii,Kelabu,61,34,13,,,,
65,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,32,,,,
66,down,Mega,Takdir Dan Waktu,57,41,5,,,,
67,down,Andmesh,Hanya Rindu,34,5,24,,,,
68,-,Andi Bernadee,Donde,-,4,38,,,,
69,down,Sarah Raissuddin,Semakin,40,11,19,,,,
70,down,Amy Mastura,Jawapan Kasih,53,14,22,,,,
71,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",28,17,38,,,,
72,down,Aizat Amdan,Hanya Kau Yang Mampu,55,19,30,,,,
73,up,Shiha Zikir,AEWO (feat. Noki),97,26,2,,,,
74,-,Gersang,Masih Aku Terasa,-,54,3,,,,
75,up,Haris Halim,Kekasih Baru,79,6,14,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
77,-,Hebe Tien,Untold,-,10,2,,,,
78,-,Laksamana,Gugurnya Bunga Cinta,-,37,5,,,,
79,-,Tuah Adzmi,Insan Kau Cinta (Single),-,10,27,,,,
80,down,Usop,Pencinta Setiamu,74,53,3,,,,
81,up,N.a.s.H,Pada Syurga Di Wajahmu,99,50,9,,,,
82,down,Ruel,as long as you care,81,81,2,,,,
83,-,平凡,红尘情歌送给我和你 (伴奏版),-,58,1,,,,
84,-,Andi Bernadee,Penat,-,6,4,,,,
85,-,Kopratasa,Masihkah Kau Ingat,-,56,5,,,,
86,-,Ella,Sepi Sekuntum Mawar Merah,-,73,4,,,,
87,-,Tate McRae,you broke me first,-,6,4,81,2020-08-23,15,2020-11-15
88,up,Virgoun,Bukti,90,24,18,,,,
89,down,Armada,Asal Kau Bahagia,32,22,21,,,,
90,-,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,-,19,1,,,,
91,down,Haqiem Rusli,Tergantung Sepi,67,29,24,,,,
92,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),71,12,37,,,,
