Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,11,,,,
2,up,Iman Troye,Teman,3,1,12,,,,
3,down,Siti Nurhaliza,Jerat Percintaan,1,1,44,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,24,,,,
5,down,Floor 88,Chikadun,4,1,4,,,,
6,down,Misha Omar,Tanpa Rela,5,1,14,,,,
7,up,Maroon 5,Memories,9,1,61,36,2019-10-06,2,2019-11-17
8,up,Wawa Khan,Kopi Gadis,10,8,4,,,,
9,down,Tate McRae,you broke me first,8,6,12,81,2020-08-23,15,2020-11-15
10,up,Conan Gray,Heather,13,6,18,44,2020-08-23,15,2020-09-13
11,up,Alyah,Jutaan Purnama,41,10,6,,,,
12,up,Dua Lipa,Levitating,12,8,5,74,2020-04-05,74,2020-04-05
13,up,Harry Styles,Watermelon Sugar,14,3,38,85,2019-11-17,2,2020-08-23
14,down,Andi Bernadee,Penat,11,6,12,,,,
15,up,Hebe Tien,Untold,26,10,9,,,,
16,up,Judika,Aku Yang Tersakiti,68,16,8,,,,
17,up,AKIM & Stacy,Aku Kau dan Muzik,66,1,46,,,,
18,-,Rainie Yang,女孩們 (feat. 王心凌),-,18,3,,,,
19,up,Hafiz Suip & Adira,Takdir Tercipta,33,1,55,,,,
20,up,"Alvin Chong, Athena Beh & Eric Lim",同一个未来,82,20,2,,,,
21,up,Azora Chin,是你想成为的大人吗,22,13,7,,,,
22,up,Anonymous,Ku Tak Rela,25,22,3,,,,
23,down,Hael Husaini,Jampi,20,9,57,,,,
24,down,Qing Feng Wu,最難的是相遇,15,15,6,,,,
25,up,Demica,Demi Cantik,48,11,3,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,21,1,19,100,2020-08-30,3,2020-09-06
27,down,Rio,Layu Di Hujung Mekar,24,24,3,,,,
28,down,Aizat Amdan,Sampai Ke Hari Tua,18,9,51,,,,
29,up,許光漢,別再想見我,49,12,4,,,,
30,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),40,6,16,,,,
31,down,Harry Styles,Golden,28,12,8,61,2019-12-22,39,2020-12-13
32,up,Sarah Raissuddin,Semakin,52,11,24,,,,
33,down,Misha Omar,Sampai Bila,7,7,56,,,,
34,up,Sunnee & Z.Tao,Like A Child,51,16,12,,,,
35,down,Sarah Suhairi & Aepul Roza,Entah Apa,31,5,8,,,,
36,down,Aman Aziz,Sulit,16,11,51,,,,
37,up,Achey,Sakit,75,2,51,,,,
38,-,Blackrose,Simfoni 14/2,-,38,1,,,,
39,down,Usop,Selamanya,34,7,61,,,,
40,up,Demeises,Dengarlah Bintang Hatiku,44,27,7,,,,
41,up,Justin Bieber & benny blanco,Lonely,42,8,8,,,,
42,down,Joker Xue,彩券,32,11,5,,,,
43,up,Alif Satar,Lelaki Seperti Aku,98,11,16,,,,
44,up,salem ilese,Mad at Disney,60,22,13,87,2020-09-20,56,2020-09-27
45,up,Hazama,Relakan Jiwa,76,34,15,,,,
46,-,Amy Mastura,Jawapan Kasih,-,14,27,,,,
47,down,Iklim,Mawar Kasturi,36,36,3,,,,
48,-,Faizal Tahir,Fire & Water,-,20,19,,,,
49,-,Aman Shah,Adikku Pandai Menari,-,49,2,,,,
50,up,Penthemix,Pandemic (Hapus),85,28,5,,,,
51,-,优子,I Love You Very Matcha,-,51,1,,,,
52,-,閻奕格,Let everything happen,-,45,1,,,,
53,down,May,Sketsa Sebuah Cinta,38,14,4,,,,
54,-,Search,Gelora Cinta Ku,-,20,1,,,,
55,-,Izwan Pilus,Kembali Senyum,-,55,2,,,,
56,-,Iwan,Fantasia Musim Cinta,-,13,38,,,,
57,-,Leon Lai,對不起我愛你,-,57,1,,,,
58,down,Sheila On 7,Dan...,45,27,3,,,,
59,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),78,28,6,,,,
60,up,Ippo Hafiz,Kekal Bahagia,99,33,20,,,,
61,-,Once Mekel,Hilang Naluri,-,21,13,,,,
62,-,Camélia,Rindu Padanya,-,62,3,,,,
63,down,ZICO,Any Song,56,10,31,,,,
64,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),37,1,61,,,,
65,down,Aizat Amdan,Kau Aku,53,14,4,,,,
66,-,Estranged,Itu Kamu,-,23,2,,,,
67,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],30,9,23,,,,
68,-,Anne-Marie,2002,-,32,26,,,,
69,down,Floor88,Zalikha,58,12,9,,,,
70,up,MASDO,Dinda,81,21,26,,,,
71,-,Bill & Brod,Madu Dan Racun,-,23,15,,,,
72,-,Dato Sharifah Aini,Kau Racun Hidupku,-,72,1,,,,
73,-,閻奕格,從此過著幸福快樂的日子 (feat. J.Sheon),-,73,1,,,,
74,down,Caliph Buskers,Hanya Mimpi,29,20,5,,,,
75,-,Dato Sharifah Aini,Oh Di Mana,-,75,1,,,,
76,up,Melanie Martinez,Play Date,93,20,12,,,,
77,down,Nastia,Rapuh,39,19,40,,,,
78,-,Andmesh,Hanya Rindu,-,5,26,,,,
79,-,Faizal Tahir,Assalamualaikum,-,33,2,,,,
80,-,Claire Rosinkranz,Backyard Boy,-,78,3,,,,
81,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),19,12,45,,,,
82,-,Irfan Haris,Patung,-,56,2,,,,
83,-,Anuar Zain,Sesucinya Cintamu,-,83,1,,,,
84,-,Blues Gang,... Oh Inikah Dia!,-,84,1,,,,
85,-,崔萍,今宵多珍重,-,70,2,,,,
86,down,Naim Daniel,Sumpah,17,2,61,,,,
87,-,zButterfly,"无名天使 (齐心抗疫 ""Covid-19"" 主题曲)",-,21,1,,,,
88,down,Little Mix,Sweet Melody,80,36,8,,,,
89,-,Sarah Raissuddin,Kesetiaan,-,48,3,,,,
90,-,Renran,飞鸟和蝉,-,13,11,,,,
91,-,Aziz Harun,Senyum,-,89,3,,,,
92,down,Erra Fazira,Yang Terindah Hanyalah Sementara,67,64,3,,,,
93,down,MAGIC!,Rude,92,32,3,,,,
94,down,Faizal Tahir,Ragaman,27,10,53,,,,
95,-,Safura,Sedalam Mana Cintamu,-,34,12,,,,
96,-,Adira & Hafiz Suip,Ombak Rindu,-,96,1,,,,
97,-,Shawn Mendes,Monster,-,18,4,92,2020-11-22,4,2020-11-29
98,down,Wany Hasrita,Menahan Rindu,88,11,38,,,,
99,down,Shila Amzah,我們,74,19,3,,,,
100,-,Stacy,Pelangi Senja,-,100,1,,,,
