Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,17,,,,
2,up,NewJeans,Super Shy,2,2,3,,,,
3,up,Faizal Tahir,Santai,3,1,38,,,,
4,up,"Huang Yi-fei, Lin Zhen Qian & Chen Wei Zhi",就是爱欢喜 (feat. 陈昭伶 & 林伟仲),12,4,2,,,,
5,up,MASDO,Inilah JalanNya,6,2,24,,,,
6,up,Dua Lipa,Dance The Night,43,2,2,,,,
7,up,ALYPH,SWIPE,7,1,38,,,,
8,down,Dalia Farhana,Langit Yang Sama,4,2,20,,,,
9,up,菲道爾,WMXGHZYSQN,20,7,8,,,,
10,up,Meeia Foo,Let there Be Love,17,10,2,,,,
11,down,Sabrina Carpenter,Nonsense,5,5,24,,,,
12,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],28,4,11,,,,
13,up,AmIr Jahari,Hasrat (OST Imaginur),14,7,17,,,,
14,down,Akim And The Majistret,Saksama,10,10,3,,,,
15,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),13,5,11,,,,
16,up,Eric Chou,Best Friend,21,12,9,,,,
17,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,8,7,11,,,,
18,down,Shi Shi,Loving You Is…,15,8,4,,,,
19,-,Mae Stephens,If We Ever Broke Up,-,19,1,,,,
20,up,Henry Moodie,drunk text,24,4,15,,,,
21,down,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),16,9,4,,,,
22,up,卢卢快闭嘴,字字句句,30,13,8,,,,
23,down,Daniel,Decay,11,11,4,,,,
24,down,Floor 88 & Namiey,Kong Kali Kong,18,13,19,,,,
25,-,Linda Wong,別問我是誰 (國),-,16,2,,,,
26,up,Klangit,Pusing,32,7,42,,,,
27,-,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",-,11,5,,,,
28,-,Jung Kook & Latto,Seven,-,1,1,,,,
29,-,Shiga Lin,到此為止,-,29,2,,,,
30,up,3P,1234舞,38,26,5,,,,
31,up,Naim Daniel,Mainan,57,2,77,,,,
32,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),27,5,17,,,,
33,-,Fish Leong,Time Will Tell,-,33,1,,,,
34,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,26,20,9,,,,
35,-,Chyi Yu,Stories,-,35,1,,,,
36,-,Alicia Foo,热爱105°c的你,-,26,7,,,,
37,-,Danial Ismail,Hancur,-,29,1,,,,
38,up,Siti Nurhaliza,Ganti,45,13,2,,,,
39,down,Mae Stephens,If We Ever Broke Up,19,5,13,,,,
40,-,Nabila Razali,Putus,-,3,75,,,,
41,-,Floor 88,24434,-,1,63,,,,
42,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,59,,,,
43,down,Miley Cyrus,Track Three,9,8,10,,,,
44,up,Budi Doremi,Tak Kan Hilang,84,31,16,,,,
45,-,Chombi,Sayunk I Love You,-,5,37,,,,
46,-,王威翔,好想認識你,-,46,1,,,,
47,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),37,36,3,,,,
48,down,Aina Abdul,Terus Hidup,23,3,36,,,,
49,-,告五人,又到天黑,-,15,10,,,,
50,down,Joyce Chu,噜啦啦,22,22,3,,,,
51,up,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),68,45,8,,,,
52,-,Bunga,Buai,-,14,10,,,,
53,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,44,8,24,,,,
54,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,59,17,35,,,,
55,down,Alan Walker & Emma Steinbakken,Not You,54,33,4,,,,
56,-,Matilda Tao,姊姊妹妹站起來,-,43,5,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,94,1,2019-10-06,1,2019-10-06
58,up,Khalil Fong,Nothing's Gonna Change My Love for You,100,58,2,,,,
59,-,a-mei,聽海,-,39,6,,,,
60,down,Misha Omar,Sampai Bila,39,7,145,,,,
61,-,A-Lin,Gentlewoman,-,61,1,,,,
62,down,Marsha Milan,Darah,46,35,6,,,,
63,-,JVKE,Golden Hour,-,8,38,,,,
64,up,Asfan Shah & Erin CTJ,Takdir Cinta Kita,93,60,3,,,,
65,-,王心凌,當你,-,63,3,,,,
66,down,Hael Husaini,Bintang,49,44,10,,,,
67,-,Uriah See & Priscilla Abby,Room For Two,-,7,7,,,,
68,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,58,6,,,,
69,-,Aziz Hedra,Somebody's Pleasure,-,52,2,,,,
70,-,Faye Wong,當時的月亮,-,70,1,,,,
71,-,BLACKPINK,Pink Venom,-,1,39,,,,
72,down,Mahalini,Sisa Rasa,25,6,29,,,,
73,up,Zhang Zhe Han,Time to Leave,74,28,3,,,,
74,-,Priscilla Abby,Don't Make Me Like You Too Much,-,4,9,,,,
75,-,thuy,Girls Like Me Don't Cry (Sped Up),-,75,1,,,,
76,-,陆玟静,同緣牽,-,24,6,,,,
77,-,Cass Phang,小玩意,-,23,3,,,,
78,up,Olivia Rodrigo,vampire,89,31,2,,,,
79,-,(G)I-DLE,Queencard,-,7,8,,,,
80,-,蕭敬騰,我不會愛,-,80,1,,,,
81,-,張韶涵,我的最愛,-,81,1,,,,
82,-,Dawen Wang,雲霄飛車,-,77,1,,,,
83,-,Grasshopper,Lonely,-,83,1,,,,
84,down,Govinda & Ernie Zakri,Hal Hebat,70,4,46,,,,
85,-,Neeta,Hanya Mimpi,-,3,39,,,,
86,down,Siti Nurhaliza,Siapa Tak Mahu,50,1,128,,,,
87,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,8,,,,
88,down,Marsha Milan,KEMBALI TERANG,71,1,38,,,,
89,-,Wang Leehom & Cass Phang,讓我取暖,-,44,3,,,,
90,-,Faizal Tahir,Syahadah,-,38,7,,,,
91,-,承桓,下一次哭,-,15,2,,,,
92,down,Nicholas Teo,Unrequited Love,51,11,4,,,,
93,-,Cyndi Wang,Honey,-,78,2,,,,
94,-,石康钧,Feeling,-,87,1,,,,
95,-,Bebe Rexha,I'm a Mess,-,57,2,,,,
96,-,Madam,Luka,-,19,39,,,,
97,-,Iwan,Fantasia Musim Cinta,-,13,92,,,,
98,-,莊心妍,放過自己,-,81,2,,,,
99,down,Klangit,Sesal Mendua,29,24,74,,,,
100,-,Floor 88,Chikadun,-,1,112,,,,
