Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,5,,,,
2,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,21,,,,
3,up,NewJeans,Super Shy,4,2,7,,,,
4,down,Dalia Farhana,Langit Yang Sama,3,2,24,,,,
5,up,Mae Stephens,If We Ever Broke Up,33,5,17,,,,
6,up,Dua Lipa,Dance The Night,8,2,6,,,,
7,down,Faizal Tahir,Santai,5,1,42,,,,
8,up,Henry Moodie,drunk text,10,4,19,,,,
9,down,ALYPH,SWIPE,6,1,42,,,,
10,up,MASDO,Inilah JalanNya,12,2,28,,,,
11,up,Nicholas Teo,Unrequited Love,16,11,7,,,,
12,up,Mahalini,Sisa Rasa,25,6,33,,,,
13,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,24,7,15,,,,
14,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,1,1,,,,
15,up,Amir Masdi,Berhenti Mencinta,18,7,2,,,,
16,down,Aina Abdul,Terus Hidup,7,3,40,,,,
17,down,Sabrina Carpenter,Nonsense,11,5,28,,,,
18,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,18,3,,,,
19,up,菲道爾,WMXGHZYSQN,26,7,12,,,,
20,down,Iera Milpan,Retak Hatiku,14,3,3,,,,
21,up,Fish Leong,The Adults,27,8,7,,,,
22,-,Joji,Glimpse of Us,-,1,49,,,,
23,-,Nicholas Teo,You Are Missing From Me,-,1,11,,,,
24,down,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),9,9,8,,,,
25,up,MASDO,Pujaanku (feat. Aisyah Aziz),34,1,3,,,,
26,down,Akim And The Majistret,Saksama,13,10,7,,,,
27,up,Joyce Chu,噜啦啦,45,22,7,,,,
28,down,Floor 88 & Namiey,Kong Kali Kong,15,13,23,,,,
29,-,Wang Leehom,你不知道的事,-,19,9,,,,
30,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),29,5,21,,,,
31,up,U.K'S,Cinta Ku,56,23,12,,,,
32,up,AmIr Jahari,Hasrat (OST Imaginur),32,7,21,,,,
33,down,JieYing Tha,如果那时候我,20,15,3,,,,
34,up,Danial Ismail,Hancur,37,29,5,,,,
35,up,Nabila Razali,Putus,65,3,78,,,,
36,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),39,36,7,,,,
37,up,Klangit,Pusing,58,7,46,,,,
38,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),30,5,15,,,,
39,-,Jamie Miller,Here's Your Perfect,-,1,53,,,,
40,up,Naim Daniel,Mainan,44,2,81,,,,
41,up,Olivia Rodrigo,vampire,50,31,6,,,,
42,-,劉若英,很愛很愛你,-,31,4,,,,
43,-,Drama Band,Biarkanlah,-,28,28,,,,
44,down,Govinda & Ernie Zakri,Hal Hebat,31,4,50,,,,
45,-,菲道尔 & DIOR,在加納共和國離婚,-,3,1,,,,
46,-,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),-,24,1,,,,
47,up,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),90,45,12,,,,
48,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,52,20,13,,,,
49,-,Khalifah,Cikgu Ayu,-,25,21,,,,
50,-,Dayang Nurfaizah & Amir Masdi,Debu,-,50,6,,,,
51,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,41,17,39,,,,
52,-,Victor Wong & Azora Chin,投己所好,-,52,2,,,,
53,-,Musicasik,Elkasih - Kau Tigakan Cintaku,-,24,1,,,,
54,-,黄博,拥抱我,-,54,1,,,,
55,-,Justin Bieber,Ghost,-,1,39,62,2021-03-28,62,2021-03-28
56,up,Chombi,Sayunk I Love You,82,5,39,,,,
57,-,蔡恩雨 Priscilla Abby,Priscilla Abby,-,10,1,,,,
58,-,Marsha Milan,KEMBALI TERANG,-,1,40,,,,
59,up,Pro2G,Abang Sayang,83,32,2,,,,
60,up,Siti Nurhaliza,Ganti,68,13,6,,,,
61,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,32,,,,
62,up,Hael Husaini,Bintang,76,44,13,,,,
63,-,a-mei,三天三夜,-,63,2,,,,
64,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],47,4,15,,,,
65,up,BLACKPINK,Pink Venom,100,1,43,,,,
66,-,Taylor Swift,Cruel Summer,-,33,7,,,,
67,-,Miley Cyrus,Track Three,-,8,12,,,,
68,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,49,8,28,,,,
69,up,Wany Hasrita & Wani Syaz,Sang Purnama,99,5,61,,,,
70,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,44,1,,,,
71,-,Twins,風箏與風,-,25,2,,,,
72,-,Rachel Liang,情人知己,-,72,1,,,,
73,-,Butterfingers,Merdeka,-,73,1,,,,
74,up,Misha Omar,Sampai Bila,94,7,148,,,,
75,-,Leslie Cheung,H2O,-,75,3,,,,
76,-,Andy Hui,我的天我的歌,-,76,1,,,,
77,-,Judika,Aku Yang Tersakiti,-,16,43,,,,
78,-,Power Station,不甘心不放手,-,54,2,,,,
79,-,A.M.P,Aku Negaraku (feat. Hafiz Suip & Jaclyn Victor),-,41,6,,,,
80,-,Donna Chiu,Ai Wo De Ren He Wo Ai De Ren,-,80,1,,,,
81,down,承桓,下一次哭,71,15,6,,,,
82,-,Aziz Hedra,Somebody's Pleasure,-,52,5,,,,
83,down,Jasmine Yen,idk,77,46,3,,,,
84,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,131,,,,
85,-,黃霄雲,星辰大海,-,12,24,,,,
86,-,Anne-Marie,TRAINWRECK,-,86,1,,,,
87,-,梦然,少年,-,40,4,,,,
88,-,Syamel,Bila Kau Tiada,-,5,49,,,,
89,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,47,,,,
90,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,47,2,,,,
91,-,Andy Lau,愛你一萬年,-,72,1,,,,
92,-,Alyah,Jutaan Purnama,-,10,95,,,,
93,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,33,,,,
94,-,Sudirman,31 Ogos,-,4,9,,,,
95,down,Floor 88,Chikadun,53,1,114,,,,
96,-,Ella Chen,A CA ELLA,-,55,2,,,,
97,-,Andmesh,Cinta Luar Biasa,-,2,72,,,,
98,-,王藍茵,惡作劇,-,66,3,,,,
99,-,Budi Doremi,Tak Kan Hilang,-,31,17,,,,
100,-,Sudirman,Warisan,-,50,3,,,,
