Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,7,,,,
2,up,Dalia Farhana,Langit Yang Sama,5,2,10,,,,
3,up,MASDO,Inilah JalanNya,11,2,14,,,,
4,down,Faizal Tahir,Santai,3,1,28,,,,
5,down,ALYPH,SWIPE,2,1,28,,,,
6,up,Aina Abdul,Terus Hidup,9,3,26,,,,
7,up,Yoga Lin,Wordless Groans,19,7,4,,,,
8,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,4,1,,,,
9,up,Mahalini,Sisa Rasa,18,6,22,,,,
10,-,李心潔 & 于子育,小黃花 (小黃花慈善基金 主題曲),-,10,1,,,,
11,up,承桓,我會等,15,8,5,,,,
12,up,AmIr Jahari,Hasrat (OST Imaginur),24,7,7,,,,
13,up,Haqiem Rusli,Aku Hati dan Perasaan,32,4,42,,,,
14,down,Khai Bahar,Oh Wanita,10,4,30,,,,
15,-,JJ Lin,"Happily, Painfully After",-,15,1,,,,
16,up,Sabrina Carpenter,Nonsense,25,5,14,,,,
17,up,陳零九,夢裡的女孩 (電影《想見你》插曲),21,5,9,,,,
18,-,aespa,Welcome To MY World (feat. nævis),-,18,1,,,,
19,up,L-桃籽,囚爱,23,18,8,,,,
20,down,Marsha Milan,KEMBALI TERANG,4,1,28,,,,
21,up,Neeta,Hanya Mimpi,33,3,33,,,,
22,down,Klangit,Pusing,7,7,32,,,,
23,-,Iman Troye,Harum Sundal Malam,-,3,37,,,,
24,down,Axel Lee & Jym 庄靖毅,天灰天晴,12,8,3,,,,
25,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),27,21,6,,,,
26,up,Henry Moodie,drunk text,43,4,5,,,,
27,-,aespa,I'm Unhappy,-,27,1,,,,
28,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,7,1,,,,
29,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,30,,,,
30,up,Misha Omar,Sampai Bila,31,7,139,,,,
31,down,Jeryl Lee,很受伤,16,6,2,,,,
32,-,Grasshopper,You Are Everything,-,27,5,,,,
33,-,李聖傑,我以為,-,33,1,,,,
34,down,Floor 88,24434,29,1,56,,,,
35,up,Wany Hasrita & Wani Syaz,Sang Purnama,66,5,53,,,,
36,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,36,4,,,,
37,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),-,5,1,,,,
38,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,28,17,25,,,,
39,down,Naim Daniel,Mainan,14,2,67,,,,
40,down,Uriah See & Priscilla Abby,Room For Two,17,7,2,,,,
41,down,Siti Nurhaliza,Siapa Tak Mahu,40,1,123,,,,
42,up,3P & Caven Tang,美丽的妳,97,12,2,,,,
43,up,Khalifah,Cikgu Ayu,77,25,12,,,,
44,-,Awi Rafael,Bila Aku Jatuh Cinta,-,32,11,,,,
45,-,SEVENTEEN,Super,-,45,1,,,,
46,up,徐子未,孤獨行星 (TV版),56,28,4,,,,
47,up,Taylor Swift,All Of The Girls You Loved Before,53,47,7,,,,
48,down,Budi Doremi,Tak Kan Hilang,36,31,6,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,54,1,89,1,2019-10-06,1,2019-10-06
50,up,Govinda & Ernie Zakri,Hal Hebat,87,4,37,,,,
51,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,8,8,14,,,,
52,-,周杰倫,星晴,-,52,1,,,,
53,-,Coldplay,Yellow,-,53,1,,,,
54,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),35,5,7,,,,
55,up,TAJUL,Sedalam-Dalam Rindu,94,31,56,,,,
56,-,Ronnie Hussein,Dikoyak Waktu,-,15,42,,,,
57,-,Iwan,Fantasia Musim Cinta,-,13,90,,,,
58,-,Usop,Sejarah Cinta Ku,-,1,53,,,,
59,down,Chombi,Sayunk I Love You,44,5,28,,,,
60,up,Daniel Chan,If,92,29,6,,,,
61,up,JVKE,Golden Hour,67,8,30,,,,
62,-,Tulus,Hati-Hati di Jalan,-,13,34,,,,
63,down,Andmesh,Cinta Luar Biasa,45,2,68,,,,
64,-,Sally Yeh,福氣,-,49,5,,,,
65,-,Hazama,Aku Yang Sebenar,-,21,10,,,,
66,down,Madam,Luka,51,19,32,,,,
67,-,陆玟静,同緣牽,-,24,1,,,,
68,up,Vanessa Reynauld,Andai Itu Takdirnya,91,68,2,,,,
69,-,許志安,二人行一日後,-,69,1,,,,
70,-,Spin,Janji Kita,-,14,91,,,,
71,down,秋雯 Qiuwen,第六感,13,5,6,,,,
72,-,Sufian Suhaimi,Terakhir,-,51,11,,,,
73,down,Mirror,Rumours,34,34,7,,,,
74,down,Nuha Bahrin & Naufal Azrin,Jika,42,8,22,,,,
75,down,Aziz Harun,Jauh,46,38,12,,,,
76,-,Qiu Feng Ze,Driftwood,-,11,7,,,,
77,-,陳昇 & 柯受良,河,-,77,1,,,,
78,-,Klangit,Sesal Mendua,-,24,68,,,,
79,up,Sufian Suhaimi,Ternyata Aku,89,7,29,,,,
80,up,Stacey Ryan,Fall In Love Alone,81,34,13,,,,
81,-,Floor 88 & Namiey,Kong Kali Kong,-,13,12,,,,
82,-,Yihuik Yihui & Young,"Miss You (Interlude Song from TV Drama ""From Repair to Pair"")",-,82,1,,,,
83,-,VIVIZ,PULL UP,-,62,2,,,,
84,-,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,-,37,8,,,,
85,-,Umbrella,Ramalan Ku Benar Belaka,-,29,39,,,,
86,down,Kelly Yu,It's Me,62,45,3,,,,
87,down,Mae Stephens,If We Ever Broke Up,75,5,3,,,,
88,-,a-mei,三天三夜,-,63,1,,,,
89,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,89,1,,,,
90,-,蘇慧倫 & 張震嶽,防空洞,-,90,1,,,,
91,-,NCT DREAM,Hot Sauce,-,72,2,,,,
92,-,Jinbara,Kasihnya Laila,-,28,53,,,,
93,-,Dayang Nurfaizah & Amir Masdi,Debu,-,50,4,,,,
94,-,JJ Lin,We Will,-,4,17,,,,
95,-,伍翎瑄,窗外蓝天,-,95,1,,,,
96,-,ケシ,LIMBO,-,96,1,,,,
97,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,58,3,,,,
98,-,Kelly Chen & William So,對你太在乎,-,78,1,,,,
99,down,Joji,Glimpse of Us,22,1,42,,,,
100,-,Charlie Puth,Left and Right (feat. Jung Kook),-,7,25,,,,
