Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,30,,,,
2,up,Fadhilah Intan,Dawai,3,2,19,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,23,1,17,,,,
4,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,48,,,,
5,up,Sarah Suhairi & Alfie Zumi,SAH,30,1,2,,,,
6,-,Tantari,Rindu Hatiku Rindu,-,6,1,,,,
7,up,Usop,Gelora,39,7,6,,,,
8,up,Nadhif Basalamah,penjaga hati,18,5,10,,,,
9,up,Dalia Farhana,Langit Yang Sama,17,2,51,,,,
10,up,Mae Stephens,If We Ever Broke Up,24,5,44,,,,
11,down,Iera Milpan,Retak Hatiku,4,3,30,,,,
12,up,Faizal Tahir,OK,19,10,21,,,,
13,down,Aina Abdul,Jangan Mati Rasa Itu,10,5,21,,,,
14,up,Sufian Suhaimi,Menggenggam Bahagia,74,2,16,,,,
15,down,Projector Band,Sinar Pelangi,13,6,10,,,,
16,down,Hael Husaini,Diam,9,7,6,,,,
17,down,Anggi Marito,Tak Segampang Itu,7,2,26,,,,
18,up,DIOR 大穎,你最近過得好嗎?,45,18,4,,,,
19,down,Siti Nurhaliza,Ganti,16,13,30,,,,
20,down,Akim And The Majistret,Saksama,14,10,34,,,,
21,down,Sabrina Carpenter,Feather,12,12,21,,,,
22,up,Jung Kook & Latto,Seven,65,1,28,,,,
23,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,20,16,9,,,,
24,up,Aldisyah,Sehati Sejiwa,49,13,22,,,,
25,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,75,1,27,,,,
26,up,BABYMONSTER,BATTER UP,29,24,9,,,,
27,up,Energy,分合,40,27,3,,,,
28,up,Andi Bernadee,Donde,58,4,52,,,,
29,up,五堅情 WOLF(S),你是我這輩子最想愛的呀,78,29,5,,,,
30,up,ALYPH,SWIPE,85,1,65,,,,
31,down,IU,Love wins all,27,23,3,,,,
32,-,Floor 88,24434,-,1,89,,,,
33,-,Victor Wong,純天然,-,33,5,,,,
34,down,菲道尔,kyoto.,31,31,11,,,,
35,up,Marsha Milan,KEMBALI TERANG,56,1,61,,,,
36,down,Steady Gang,周星翅,6,6,4,,,,
37,up,Govinda & Ernie Zakri,Hal Hebat,71,4,62,,,,
38,up,Ella Chen,願望清單,76,35,5,,,,
39,up,蔡瀞萱,我的Type,42,39,11,,,,
40,up,Aina Abdul,Terus Hidup,93,3,45,,,,
41,up,6ixth Sense,Yang Sempurnakanku,90,28,5,,,,
42,-,周湯豪,愛上你算我賤,-,42,1,,,,
43,up,徐子未,花不語,43,42,3,,,,
44,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,95,,,,
45,down,Klangit,Pusing,33,7,64,,,,
46,-,Namewee,我們的海闊天空,-,46,1,,,,
47,down,3P,成龍,8,6,5,,,,
48,up,Fahimi,Angau,51,36,2,,,,
49,up,Aepul Drama Band,Cerita Dia,55,47,3,,,,
50,-,Shawn Mendes,Treat You Better,-,50,2,,,,
51,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,31,26,,,,
52,-,AmIr Jahari,Hasrat (OST Imaginur),-,7,28,,,,
53,down,Chombi,Sayunk I Love You,36,5,53,,,,
54,down,呂口口,希望你被這個世界愛著,38,38,4,,,,
55,down,Ben Ladin & Shiha Zikir,Angan,15,7,21,,,,
56,down,Naim Daniel,Mainan,41,2,102,,,,
57,up,Floor88,Zalikha,62,12,48,,,,
58,up,Slam,Gerimis Mengundang,82,9,13,,,,
59,-,Khai Bahar,Oh Wanita,-,4,56,,,,
60,-,L(桃籽),走尽,-,60,2,,,,
61,-,Taylor Swift,Lover,-,12,19,38,2019-10-06,27,2019-11-03
62,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,30,6,,,,
63,-,Misha Omar,Sampai Bila,-,7,157,,,,
64,-,Spring,Sampai Hati,-,40,1,,,,
65,down,Rizky Febian,Hingga Tua Bersama,46,9,30,,,,
66,-,Lauv,Love U Like That,-,14,8,,,,
67,-,Mouseman,木偶人,-,67,1,,,,
68,-,蘇慧倫,在我生命中的每一天 (feat. 丁噹) [LIVE],-,68,1,,,,
69,up,Ara Johari,SUDAH,91,12,14,,,,
70,-,小鱼儿,期待永恒,-,16,9,,,,
71,-,Faizal Tahir,Ragaman,-,10,102,,,,
72,-,Mavis Hee,城裡的月光,-,61,3,,,,
73,-,Hins Cheung,留低鎖匙,-,58,2,,,,
74,-,Aizat Amdan,Kau Aku,-,14,93,,,,
75,up,Young,More Than Friends,80,31,2,,,,
76,-,Drama Band,Biarkanlah,-,29,44,,,,
77,down,GX (鼓鼓 呂思緯、蕭秉治),認愛,32,24,6,,,,
78,-,Yan Sheng Jian,我們一起發光,-,57,6,,,,
79,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,79,1,,,,
80,-,Lestari,Sekelip Mata Kau Berubah,-,80,1,,,,
81,-,JJ Lin,Those Were the Days,-,81,1,,,,
82,-,F.I.R.,刺鳥,-,82,1,,,,
83,-,陳奕迅,沒有手機的日子,-,59,4,,,,
84,-,Yu Quan,彩虹,-,84,2,,,,
85,up,Kelly Yu,Boy in White,96,85,2,,,,
86,-,陳威全,我們都傻,-,53,7,,,,
87,-,Mojo,Andai Ku Bercinta Lagi,-,33,29,,,,
88,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,88,1,,,,
89,-,Kenji Wu,Time Machine,-,89,1,,,,
90,-,LE SSERAFIM,EASY,-,23,1,,,,
91,down,Alif Satar & The Locos,Anugerah Terindah,73,2,61,,,,
92,-,BOOM!怪物星人,SHA LA LA 蝦啦啦,-,92,1,,,,
93,-,Stevan Pasaribu,Belum Siap Kehilangan,-,1,39,,,,
94,-,Lestari,Andainya Perpisahan Terjadi,-,94,1,,,,
95,-,黃明志,一萬個開心的理由,-,95,1,,,,
96,-,Mayday,OAOA (現在就是永遠),-,96,1,,,,
97,-,FS (Fuying & Sam) & Joey,因你而完美,-,85,2,,,,
98,-,aespa,Drama,-,98,1,,,,
99,-,Michael Wong,冒险吧(《冒险岛:枫之传说》新春版本主题曲),-,54,1,,,,
100,-,Anjing,余生陪你慢慢的变老,-,100,1,,,,
