Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Last Afternoon,Sapa Di Akhir Senja,80,1,2,,,,
2,up,Sudirman,Balik Kampung,41,2,7,,,,
3,down,Justin Bieber,Ghost,2,1,17,62,2021-03-28,62,2021-03-28
4,up,Usop,Sejarah Cinta Ku,4,1,15,,,,
5,down,Floor 88,24434,3,1,10,,,,
6,-,M.Nasir,Satu Hari Di Hari Raya,-,2,12,,,,
7,-,Siti Nurhaliza,Lip Lap Raya,-,3,1,,,,
8,up,Amy Mastura,Setahun Sekali,77,2,12,,,,
9,down,TAJUL & Wany Hasrita,Tragedi Cinta,7,5,12,,,,
10,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,8,,,,
11,up,Nanyqish & Waris,Nanyqish,15,7,39,,,,
12,down,Gayle,abcdefu,6,3,20,,,,
13,up,Zack Zakwan,Di Selubung Rindu,21,13,5,,,,
14,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,10,10,12,,,,
15,up,Jay Jay,Hari Raya Bahagia,92,8,8,,,,
16,down,Janna Nick,Gatal,11,10,9,,,,
17,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,11,4,,,,
18,down,Charlie Puth,Light Switch,8,3,14,,,,
19,up,Jalil Hamid,Raya,46,4,10,,,,
20,up,Hael Husaini & DOLLA,Suara Lebaran Kita,59,9,2,,,,
21,-,Ervin Ametovski,Sto Posto,-,3,1,,,,
22,down,Tomok & Fatin Afeefa,Demi Cinta Ini,18,16,5,,,,
23,down,Raffa Affar,Cinta Sampai Mati,17,2,3,,,,
24,down,GAYLE,abc (nicer),9,9,13,,,,
25,-,Aishah,Pulanglah,-,18,4,,,,
26,down,Insomniacks,Sempurna,13,13,4,,,,
27,up,Nabila Razali,Putus,32,3,21,,,,
28,down,Bunga & Amsyar Leee,Belai,12,10,4,,,,
29,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,8,8,,,,
30,-,Ernie Zakri,Zapin Lebaran,-,8,1,,,,
31,-,"Daniesh Suffian, AG, Fad, Fara Fauzana, Riena Diana, Imran Aqil, Ayu, Marsha Milan, Naqiu & Hazama",Hangat Beraya,-,28,1,,,,
32,up,Awie & Ziana Zain,Halaman Asmara,36,1,12,,,,
33,-,Saloma,Selamat Hari Raya,-,2,6,,,,
34,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),44,4,4,,,,
35,-,Datuk Ahmad Jais,Satu Syawal,-,29,3,,,,
36,up,Arief,Hendaklah Cari Pengganti,50,36,5,,,,
37,down,Priscilla Abby,Don't Make Me Like You Too Much,23,4,6,,,,
38,down,告五人,好不容易 (《華燈初上》片尾曲),22,6,14,,,,
39,down,Naim Daniel,Mainan,20,2,22,,,,
40,-,Exists,Bila Takbir Bergema,-,20,1,,,,
41,down,TREASURE,DARARI,25,2,6,,,,
42,down,Daniele Zanesi,"Ehi, ciao",29,1,43,,,,
43,down,NABILA MAHARANI,BILA NANTI,39,9,6,,,,
44,-,Ahmad Jais,Selamat Hari Raya,-,19,6,,,,
45,-,Indra Shahrir,Selamat Hari Raya,-,45,1,,,,
46,-,Fareha,Fareha,-,31,4,,,,
47,down,Wany Hasrita & Wani Syaz,Sang Purnama,38,5,4,,,,
48,down,Floor 88,Chikadun,16,1,73,,,,
49,-,Fazidah Joned,Selamat Hari Raya,-,13,6,,,,
50,-,Adi,Cahaya Aidilfitri,-,10,1,,,,
51,up,队长,哪里都是你,79,16,9,,,,
52,down,Jin Yuqing,Sacred Place,51,19,8,,,,
53,-,U.K'S,Keinsafan Di Aidilfitri,-,53,1,,,,
54,up,Aiman Tino,Tanpa Simpati,63,54,6,,,,
55,down,DOLLA,BAD,27,19,10,,,,
56,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,102,,,,
57,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,30,28,11,,,,
58,down,Stevan Pasaribu,Belum Siap Kehilangan,40,1,29,,,,
59,up,Aishah,Setitis Cahaya Di Aidilfitri,78,21,8,,,,
60,down,Syamel,Bila Kau Tiada,28,5,11,,,,
61,down,Azzam Sham,Bila Cinta Di Dusta,42,38,12,,,,
62,down,Armada,Penantian,19,18,10,,,,
63,-,Misha Omar,Aidilfitri,-,7,4,,,,
64,down,Alif Satar & The Locos,Anugerah Terindah,14,2,36,,,,
65,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,18,7,,,,
66,-,P. Ramlee,Suara Takbir,-,52,1,,,,
67,down,彭佳慧,鱷魚 (電影同名主題曲),60,21,8,,,,
68,-,Slam,Suasana Hari Raya,-,14,4,,,,
69,down,Sufian Suhaimi,Ternyata Aku,54,7,2,,,,
70,-,Janna Nick,Gatal Raya,-,23,1,,,,
71,up,"Diana Danielle, YANA & JE",Herstory,72,1,9,,,,
72,up,Hattan,Selamat Datang Sayang,76,8,10,,,,
73,-,Dato M.Daud Kilau,Ampunkanlah,-,73,1,,,,
74,up,Chubb-E,Tiada Noktah,87,50,2,,,,
75,-,The Gadys,Gadys Raya,-,75,1,,,,
76,-,Nikki Palikat,Sudah,-,57,3,,,,
77,-,KaYee Tam,"Goodbye (Happy Version) [Interlude from TV Drama ""Barrack O'Karma""]",-,11,1,,,,
78,up,Emie Sukmasari,Cinta Ku Lari,89,59,5,,,,
79,down,Siti Nurhaliza,Siapa Tak Mahu,26,1,77,,,,
80,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",abang pulang,-,22,1,,,,
81,-,Zamani,Syawal Ini,-,81,1,,,,
82,down,Bulan Bintang & Aziquebeats,Bulan Bintang,1,1,5,,,,
83,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,83,1,,,,
84,-,Ziana Zain,Hari Mulia Ini,-,11,5,,,,
85,-,Spin,Janji Kita,-,14,71,,,,
86,down,Venus,Sakitnya Hati,52,52,2,,,,
87,up,Origina,Pilihlah Origina (feat. W.A.R.I.S),99,87,3,,,,
88,-,黃明志,你不認識我 - 台北觀光主題曲2021 (feat. 奇樂女孩),-,64,1,,,,
89,down,JJ Lin,We Will,61,4,12,,,,
90,down,Amir Masdi,Esok,43,25,24,,,,
91,-,Amelina,Gembira Bersama Di Hari Raya,-,24,1,,,,
92,-,Ziana Zain,Indah Di Hari Raya,-,13,5,,,,
93,-,UKAYS,I Love You I Miss You,-,5,25,,,,
94,-,Gaya Zakry,Ucap Selamat Hari Raya,-,94,1,,,,
95,-,Syamel,Erti Lebaran,-,95,1,,,,
96,down,Iman Troye,Nang,65,3,25,,,,
97,-,Rahimah Rahim,Selamat Berhari Raya,-,66,1,,,,
98,-,eeeee LOVAA,eeeee LOVAA,-,63,1,,,,
99,-,Siti Nurhaliza,Air Mata Syawal,-,46,1,,,,
100,-,Eason Chan,陀飛輪,-,31,2,,,,
