Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,1,1,20,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,17,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,19,1,2,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,30,,,,
5,-,Iklim,Bukan Ku Tak Sudi,-,5,2,,,,
6,down,Iman Troye,Teman,3,1,18,,,,
7,down,AKIM & Stacy,Aku Kau dan Muzik,6,1,52,,,,
8,down,Floor 88,Chikadun,5,1,10,,,,
9,-,M-girls,春到人間喜洋洋,-,9,1,,,,
10,down,The Pancakes,人人開開心心,9,9,4,,,,
11,down,Justin Bieber & benny blanco,Lonely,10,8,14,,,,
12,up,陳勢安,小幸福,22,11,5,,,,
13,-,Def-Gab-C,Merah,-,3,3,,,,
14,down,Tate McRae,you broke me first,12,6,18,81,2020-08-23,15,2020-11-15
15,up,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),17,15,6,,,,
16,up,Hael Husaini,Jampi,25,9,63,,,,
17,up,May,Sketsa Sebuah Cinta,68,14,8,,,,
18,up,Aizat Amdan,Sampai Ke Hari Tua,26,9,57,,,,
19,up,Aman Aziz,Sulit,80,11,57,,,,
20,-,Hafiz Suip,Sinar Cinta,-,5,15,,,,
21,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,14,,,,
22,up,Twins,你最紅,60,16,2,,,,
23,up,Wawa Khan,Kopi Gadis,33,8,10,,,,
24,-,"何海其, 卓卉勤, 尹滙雰, 張夢秦, 方愛淩, 朱浩仁, 朱芽嬋, 林寶玉, 林德榮, 林沁璇, 楊佳賢, 羅憶詩, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 鄭偉康, 鄭婧婷, 鄭鴻彬, 陳誌康, 顏江翰, 顏莞倩, 顏薇恩, Huang Yi-fei, 黃得寶, 黃明輝 & 龍紋敏",大團圓,-,24,1,,,,
25,up,Aizat Amdan,Hanya Kau Yang Mampu,64,19,40,,,,
26,down,Dua Lipa,Levitating,15,8,11,74,2020-04-05,74,2020-04-05
27,up,Akim And The Majistret,Potret,97,20,18,,,,
28,-,"Siow Hui Min, Danny Koo, Nicole Lai, 邱詩凌 & Jacqueline",好运鼠于你,-,27,3,,,,
29,-,Ai Fm 全体 DJ,新年的回忆,-,24,3,,,,
30,-,Choi Seong Geun,네가 머문 자리에,-,23,1,,,,
31,up,Sarah Suhairi & Aepul Roza,Entah Apa,36,5,14,,,,
32,down,Andi Bernadee,Penat,8,6,18,,,,
33,down,Shawn Mendes,Monster,18,18,10,92,2020-11-22,4,2020-11-29
34,-,七仙女,財神到,-,7,1,,,,
35,-,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",-,28,1,,,,
36,-,镁娜,石油红包,-,36,1,,,,
37,-,8 Super Stars,九寨溝的春天,-,10,1,,,,
38,-,Beyond,大地,-,33,1,,,,
39,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),38,1,67,,,,
40,down,Harry Styles,Golden,30,12,14,61,2019-12-22,39,2020-12-13
41,-,AI FM 全體DJ,愛0 愛0 (爱你爱你),-,41,2,,,,
42,up,Andy Lau,恭喜發財,75,41,2,,,,
43,-,"何海其, 劉界輝, 卓卉勤, 尹滙雰, 曾潔鈺, Jack Lim, 林曉青, 楊佳賢, Phoebe Yap, 蕭慧敏, 賈森, Bernard Hiew, 鄭婧婷, 陳浩然, 陳誌康, 陳韻傳, 顏江翰, 顏薇恩, 黃毓敏, 黃雋斌 & 龍紋敏",天天好天,-,43,1,,,,
44,down,Gombloh,Berita Cuaca,35,21,6,,,,
45,down,Floor88,Zalikha,21,12,13,,,,
46,-,Once Mekel,Hilang Naluri,-,21,14,,,,
47,-,"何海其, 卓卉勤, 尹滙雰, 張夢秦, 方愛淩, 朱浩仁, 朱芽嬋, 林寶玉, 林德榮, 林沁璇, 楊佳賢, 羅憶詩, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 鄭偉康, 鄭婧婷, 鄭鴻彬, 陳誌康, 顏江翰, 顏莞倩, 顏薇恩, Huang Yi-fei, 黃得寶, 黃明輝 & 龍紋敏",慶祝,-,36,1,,,,
48,up,Aizat Amdan,Kau Aku,54,14,8,,,,
49,-,ONER,Red Envelope,-,49,1,,,,
50,down,許光漢,別再想見我,13,12,10,,,,
51,down,Ruby Di Fei,90后,37,24,10,,,,
52,down,Anonymous,Ku Tak Rela,24,22,9,,,,
53,-,K6,K6 Xin Nian Hao Easy,-,53,1,,,,
54,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",34,23,20,,,,
55,-,Iwan,Fantasia Musim Cinta,-,13,42,,,,
56,down,Alyah,Jutaan Purnama,52,10,11,,,,
57,-,Ahmad Daud,Si Manis 17,-,25,1,,,,
58,-,Ai Fm 全体 DJ,春风来,-,32,1,,,,
59,up,Rotasimphony,Kisah Yang Tertulis,81,44,2,,,,
60,-,Boy'z & Twins,四喜臨門喜迎春,-,14,1,,,,
61,-,REM,S.O.T (Semua Orang Tahu),-,19,30,,,,
62,-,Alex To & Sally Yeh,歡樂年年,-,22,1,,,,
63,up,Spin,Janji Kita,85,14,41,,,,
64,up,Hael Husaini,Hari Ini,89,4,13,,,,
65,-,Cakra Khan,Harus Terpisah,-,41,7,,,,
66,up,Jinbara,Kasihnya Laila,79,28,20,,,,
67,-,Andy Lau & 李宇春,恭喜發財2016 (劉德華/李宇春 合唱版) [「賭城風雲III」電影歌曲],-,46,1,,,,
68,-,"何海其, 何蕢町, 余艷姍, 劉佩芯, 劉曉萍, 劉界輝, 卓卉勤, 孫藝綾, 尹滙雰, 張和平, 曾潔鈺, 曾耀祖, 林一心, 林德榮, 林愛玲, 林曉青, 林震前, 楊佳賢, 湛愛玲, 王雪晶, 莫雋瑞, 菲比, 蕭慧敏, 許佳麟, 賈森, 邱文博, 鄭偉康, 鄭婧婷, 陳子琪, 陳愛華, 陳慧瑩, 陳榮發, 陳浩然, 陳誌康, 陳鎮藩, 陳韻傳, 顏偉倫, 顏江翰, 顏薇恩, Huang Yi-fei, 黃喨, 黃毓敏, 黃裔媁, 黃雋斌 & 龍紋敏",福氣,-,68,1,,,,
69,-,群星大合唱,庆新年贺新年,-,16,5,,,,
70,-,天翔,新年颂,-,70,1,,,,
71,-,Sammi Cheng,捨不得你,-,69,1,,,,
72,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,36,,,,
73,-,Headwind,Hanya Di Radio,-,73,1,,,,
74,-,Ara Johari,Bunga,-,31,19,,,,
75,-,"何海其, 劉婉瀅, 劉界輝, 卓卉勤, 周奕斌, 周蕊麗, 塗富祖, 尹滙雰, 曾潔鈺, 李惠芳, 李斯偉, 林寶玉, 林德榮, 林震前, 楊佳賢, 潘碧寧, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 邱文博, 鄭偉康, 鄭婧婷, 鄭淑萍, 鐘健樺, 陳誌康, 陳鴻, 顏江翰, 顏薇恩, Huang Yi-fei, 黃毓敏, 黃莞媇 & 龍紋敏",惜福,-,75,1,,,,
76,-,JJ Lin,Embark,-,33,1,,,,
77,down,Anne-Marie,2002,67,32,30,,,,
78,-,8 Super Stars,氣勢如虹,-,78,1,,,,
79,-,8 Super Stars,百福臨門滿人間,-,79,1,,,,
80,-,*NSYNC,Bye Bye Bye,-,35,4,,,,
81,down,Nastia,Rapuh,55,19,43,,,,
82,-,"Nicole Lai, 林震前, Joe Chang Yew Joe, Danny Koo, 陈昭伶, Jack Lim, 颜薇恩, JieYing Tha, Mei Sim, 关萃汶, 梁宝仪, 凱心 & 庄文杰",祝你 Happy New Year,-,41,2,,,,
83,up,JC Stewart,Break My Heart,83,83,2,,,,
84,-,Ahmad Nawab,Yang Di Tunggu Tak Tiba,-,31,5,,,,
85,-,Yise Loo,笑笑力量大 (Unplugged版),-,70,1,,,,
86,down,Caliph Buskers,Hanya Mimpi,65,20,10,,,,
87,down,Misha Omar,Sampai Bila,28,7,61,,,,
88,-,"怡静, Carol Ong, 小淇姐姐, 理强, 大熊哥哥, 小曼姐姐, 小涵姐姐, 小潼姐姐, 夏诗, 叶津妗 & 许靖瑜",今年要比去年好,-,88,1,,,,
89,-,Penthemix,Pandemic (Hapus),-,28,8,,,,
90,-,沙米尔 & 林可欣,新年好,-,86,1,,,,
91,-,"Z-Horng, Meisy & 張巧恩",愛你愛你春花開,-,91,1,,,,
92,-,Haqiem Rusli,Segalanya,-,11,3,,,,
93,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,11,,,,
94,-,"Anna Lin, 李嵐風, 高山 & 李彩瑛",春花齊放,-,94,1,,,,
95,-,"洪欣仪, 刘恺欣, 杨克意, 卢润江, 张淑凤, 吴玮琳, 叶纬纬, Vivian Liu, Lovell Tan & 苏凯璇",数不尽的美好,-,87,1,,,,
96,-,五福星,说声恭喜,-,88,1,,,,
97,-,Joe Chang Yew Joe & 蔡侒廷,颗颗过新年 (feat. 蔡侒錤 & 黄俊环),-,55,1,,,,
98,-,Insomniacks,Reminisensi,-,74,2,,,,
99,down,Yudi Yap,阿妈的新年颂,94,60,2,,,,
100,-,Joey Yung,我的驕傲,-,39,3,,,,
