Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,16,,,,
2,up,Floor 88,Chikadun,29,1,24,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,23,1,44,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,42,1,66,,,,
5,up,Misha Omar,Tanpa Rela,24,1,34,,,,
6,up,Def-Gab-C,Merah,14,3,17,,,,
7,up,周興哲 & 單依純,愛我的時候,34,7,7,,,,
8,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,30,,,,
9,down,Anuar & Ellina,Suasana Di Hari Raya,1,1,7,,,,
10,up,Duncan Laurence,Arcade,28,1,11,88,2021-02-28,69,2021-03-14
11,-,Alan D & Faizal Tahir,Luka Hati,-,11,5,,,,
12,-,Iman Troye,Teman,-,1,31,,,,
13,up,黃霄雲,星辰大海,68,12,9,,,,
14,down,Saloma,Selamat Hari Raya,9,2,5,,,,
15,up,十二明夜,错位时空,35,15,9,,,,
16,-,告五人,在這座城市遺失了你,-,16,3,,,,
17,down,JJ Lin,Bedroom (feat. Anne-Marie),12,4,3,,,,
18,up,A-Lin,每一個我,22,7,4,,,,
19,-,Ezwan Ariff,Misteri,-,19,6,,,,
20,up,李玉剛,剛好遇見你,51,14,8,,,,
21,down,Jalil Hamid,Raya,4,4,7,,,,
22,down,M.Nasir,Satu Hari Di Hari Raya,6,2,10,,,,
23,up,王忻辰 & 蘇星婕,清空,46,13,5,,,,
24,-,Hwa Sa,Maria,-,12,22,76,2020-07-26,76,2020-07-26
25,up,Sobella & NINETY88,Sobella - Ninety88,37,8,9,,,,
26,up,Tate McRae,you broke me first,48,6,32,81,2020-08-23,15,2020-11-15
27,up,谢淼,给我一个拥抱,50,21,5,,,,
28,down,席丹,《人鬼不了情》电影原声带,20,2,7,,,,
29,up,Mustar,Rindu Pagi Lebaran,72,29,2,,,,
30,up,邱鋒澤,日環食,90,22,7,,,,
31,-,Hazama & Elizabeth Tan,Beku,-,17,5,,,,
32,-,告五人,與海無關,-,32,1,,,,
33,-,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,-,19,6,,,,
34,-,Thiên Trường,Khong Hoi Tiec,-,16,1,,,,
35,-,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),-,15,7,,,,
36,down,P. Ramlee,Dendang Perantau,16,5,8,,,,
37,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,37,1,,,,
38,down,Ahmad Jais,Selamat Hari Raya,19,19,5,,,,
39,down,Amy Mastura,Setahun Sekali,3,2,10,,,,
40,-,Virgoun,Bukti,-,24,30,,,,
41,-,Sarah Raissuddin,Semakin,-,11,39,,,,
42,down,Nyanyian Ramai,Warna Warni Aidilfitri,8,8,7,,,,
43,up,Why Don't We,Grey,91,26,9,,,,
44,-,大合唱,慧燈普照,-,25,1,,,,
45,-,Akim And The Majistret,Potret,-,20,28,,,,
46,-,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",-,28,14,,,,
47,down,Wristband,Dari Jauh,10,10,3,,,,
48,-,Arief & Yollanda,Emas Hantaran,-,40,4,,,,
49,-,Aizat Amdan,Kau Aku,-,14,17,,,,
50,-,Aman Aziz,Sulit,-,11,67,,,,
51,down,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,18,5,6,,,,
52,down,Fazidah Joned,Selamat Hari Raya,13,13,5,,,,
53,up,Wany Hasrita,Cinta Khayalan,94,5,5,,,,
54,-,Axel Lee,星移民,-,46,1,,,,
55,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,79,,,,
56,up,Bird Thongchai,สบาย สบาย,87,40,2,,,,
57,down,Al Mizan,Selamat Berhari Raya,53,53,3,,,,
58,-,告五人,同樣一個你,-,58,1,,,,
59,-,黄静美,当你孤单你会想起谁,-,59,1,,,,
60,up,Coco Cheung,憂傷的菜單,89,43,3,,,,
61,-,Bebe Rexha,Last Hurrah,-,43,14,,,,
62,-,Alif Satar,Lelaki Seperti Aku,-,11,30,,,,
63,-,Judika,Aku Yang Tersakiti,-,16,21,,,,
64,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,23,,,,
65,-,Ariana Grande,positions,-,15,8,77,2020-10-25,1,2020-11-01
66,down,Penthemix,Pandemic (Hapus),56,28,22,,,,
67,-,Magic Power,我們的主場 (Live),-,67,1,,,,
68,-,Umbrella,Ramalan Ku Benar Belaka,-,29,18,,,,
69,-,Amir Masdi,Kau Sakiti,-,3,17,,,,
70,-,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,-,64,4,,,,
71,down,Dato' Jeffrydin,Syahdu Di Pagi Raya,65,65,2,,,,
72,-,Floor88,Zalikha,-,12,24,,,,
73,-,Latifa,Lamma Yegeibou Sertak,-,42,3,,,,
74,-,FS (Fuying & Sam),1234567,-,74,1,,,,
75,-,Hael Husaini,Hari Ini,-,4,21,,,,
76,down,"Daly Filsuf, Mawi & Ziela AF",Bukan Bulan Sembarang Bulan,54,54,3,,,,
77,-,Hafiz Suip & Adira,Takdir Tercipta,-,1,62,,,,
78,-,Dua Lipa,Levitating,-,8,24,74,2020-04-05,74,2020-04-05
79,-,Long Cao,Em Của Anh Đừng Của Ai (Em Của Anh Đừng Của Ai OST),-,62,1,,,,
80,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,47,,,,
81,-,K.R Bros,Ten Minutes Of Love,-,81,1,,,,
82,up,Conan Gray,Heather,88,6,35,44,2020-08-23,15,2020-09-13
83,down,MAMA.T,Ku Pohon Restu Ayah & Ibu,30,18,6,,,,
84,down,Awie & Ziana Zain,Halaman Asmara,5,1,9,,,,
85,-,"Eddie Hamid, Man Khan & Aris Kapilla",Jange Kelik Laa Weii,-,19,4,,,,
86,-,Klangit,Sesal Mendua,-,24,35,,,,
87,down,Jay Jay,Hari Raya Bahagia,15,8,5,,,,
88,-,Misha Omar,Sampai Bila,-,7,71,,,,
89,-,不是花火呀,TA,-,15,1,,,,
90,down,Aishah,Setitis Cahaya Di Aidilfitri,39,21,6,,,,
91,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),82,36,7,,,,
92,-,李友廷,直到我遇見了你,-,92,1,,,,
93,-,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),-,15,13,,,,
94,down,Dato Sharifah Aini,Suasana Hari Raya,67,22,3,,,,
95,down,Wann,Suara Takbir,49,49,2,,,,
96,-,Astor Walk,Acknowledge,-,84,3,,,,
97,-,FATIN FAISHAL & Yutaka Ito,Kita Sama,-,37,4,,,,
98,-,SAMSONS,Kenangan Terindah,-,29,35,,,,
99,-,Dato Hattan,Lebaran Bonda,-,66,2,,,,
100,-,Rihanna,Diamonds,-,100,1,,,,
