Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,1,1,17,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,14,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,27,,,,
4,up,Siti Nurhaliza,Jerat Percintaan,5,1,47,,,,
5,up,AKIM & Stacy,Aku Kau dan Muzik,6,1,49,,,,
6,down,Iman Troye,Teman,4,1,15,,,,
7,up,Floor 88,Chikadun,7,1,7,,,,
8,up,Justin Bieber & benny blanco,Lonely,29,8,11,,,,
9,up,Andi Bernadee,Penat,9,6,15,,,,
10,up,Tate McRae,you broke me first,22,6,15,81,2020-08-23,15,2020-11-15
11,up,Sarah Raissuddin,Semakin,30,11,27,,,,
12,up,Harry Styles,Golden,46,12,11,61,2019-12-22,39,2020-12-13
13,-,Victor Wong,Love Is an Ongoing Practice (feat. Viya Huang),-,13,2,,,,
14,up,許光漢,別再想見我,17,12,7,,,,
15,up,Azora Chin,是你想成为的大人吗,16,13,10,,,,
16,down,Demica,Demi Cantik,11,11,6,,,,
17,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),33,6,19,,,,
18,up,陳勢安,小幸福,78,11,2,,,,
19,down,Dua Lipa,Levitating,8,8,8,74,2020-04-05,74,2020-04-05
20,up,Beyond,真的愛妳,26,17,3,,,,
21,up,Jazzamor,Things We Do for Love,47,21,3,,,,
22,up,Anonymous,Ku Tak Rela,23,22,6,,,,
23,up,Wani Syaz,Habibi (feat. Waris),32,23,2,,,,
24,down,Hael Husaini,Jampi,19,9,60,,,,
25,up,Akim And The Majistret,Potret,50,20,15,,,,
26,up,Caliph Buskers,Hanya Mimpi,87,20,8,,,,
27,up,Sarah Suhairi & Aepul Roza,Entah Apa,34,5,11,,,,
28,down,Harry Styles,Watermelon Sugar,12,3,41,85,2019-11-17,2,2020-08-23
29,-,The Pancakes,人人開開心心,-,9,1,,,,
30,up,Aizat Amdan,Sampai Ke Hari Tua,98,9,54,,,,
31,-,Twins,飲歌,-,31,1,,,,
32,-,Dear Jane,最後一間唱片舖,-,16,1,,,,
33,up,Hafiz Suip & Adira,Takdir Tercipta,66,1,58,,,,
34,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),31,28,9,,,,
35,down,Conan Gray,Heather,14,6,21,44,2020-08-23,15,2020-09-13
36,-,Bill & Brod,Madu Dan Racun,-,23,16,,,,
37,up,Spin,Janji Kita,58,14,38,,,,
38,up,V.E.,Pop Ye Ye,74,20,2,,,,
39,-,Colbie Ong,Peacock,-,32,1,,,,
40,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),76,1,64,,,,
41,down,Hael Husaini,Hari Ini,13,4,10,,,,
42,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,13,,,,
43,-,Morninglightmusic,Energetic Upbeat Pop,-,43,3,,,,
44,up,Siti Nurhaliza,Kuasa Cintamu,71,44,2,,,,
45,up,Little Mix,Sweet Melody,54,36,11,,,,
46,up,Shawn Mendes,Monster,63,18,7,92,2020-11-22,4,2020-11-29
47,-,Misha Omar,Sampai Bila,-,7,58,,,,
48,down,Wawa Khan,Kopi Gadis,18,8,7,,,,
49,down,TWICE,I CAN'T STOP ME,20,9,6,95,2020-11-08,95,2020-11-08
50,-,Sheila On 7,Dan...,-,27,4,,,,
51,up,Umbrella,Ramalan Ku Benar Belaka,53,29,10,,,,
52,down,Rosie Darling,Coping,38,38,2,,,,
53,down,Joker Xue,彩券,27,11,8,,,,
54,-,Eason Chan,碌卡,-,54,1,,,,
55,-,Wany Hasrita,Menahan Rindu,-,11,39,,,,
56,-,Mahen,Pura Pura Lupa,-,49,1,,,,
57,up,Hinson Chou & Kwan Gor,霧花,65,57,3,,,,
58,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,55,45,3,,,,
59,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,35,,,,
60,-,陳奕,請你嫁給我,-,60,1,,,,
61,-,Irfan Haris,Patung,-,56,4,,,,
62,up,Sufi Rashid,Yang Terakhir,85,60,2,,,,
63,down,Alif Satar,Lelaki Seperti Aku,25,11,19,,,,
64,down,salem ilese,Mad at Disney,40,22,16,87,2020-09-20,56,2020-09-27
65,down,满满,旖旎,52,52,3,,,,
66,down,Jinbara,Kasihnya Laila,36,28,17,,,,
67,-,Renran,无人之岛,-,67,1,,,,
68,-,Jeffrydin,Siti Haida,-,68,1,,,,
69,-,MAGIC!,Rude,-,32,4,,,,
70,-,Faizal Tahir,Fire & Water,-,20,20,,,,
71,down,Iklim,Mawar Kasturi,48,36,6,,,,
72,-,Naim Daniel,Sumpah,-,2,63,,,,
73,-,Anne-Marie,2002,-,32,27,,,,
74,-,Aman Shah,Adikku Pandai Menari,-,49,3,,,,
75,-,Headwind,Kita Serupa,-,75,1,,,,
76,-,Zizan Razak & Ismail Izzani,Berserah,-,10,30,,,,
77,-,Karen Mok,外面的世界,-,32,5,,,,
78,-,Ayda Jebat,Pencuri Hati,-,53,4,,,,
79,-,Camélia,Rindu Padanya,-,62,4,,,,
80,up,Ruby Di Fei,90后,83,24,7,,,,
81,up,M.Nasir,Gerhana,90,28,6,,,,
82,down,Hazama,Relakan Jiwa,37,34,18,,,,
83,-,Kucaimars,Khayalan,-,23,24,,,,
84,down,李俊颉,別說再等一下,39,27,9,,,,
85,down,Hael Husaini & Dayang Nurfaizah,Haram,61,50,7,,,,
86,up,Search,Gelora Cinta Ku,88,20,4,,,,
87,up,Maroon 5,Memories,96,1,64,36,2019-10-06,2,2019-11-17
88,-,Erra Fazira,Yang Terindah Hanyalah Sementara,-,64,4,,,,
89,-,Wang Leehom,愛的就是你,-,50,1,,,,
90,down,Gombloh,Berita Cuaca,24,21,3,,,,
91,down,Faizal Tahir,Ragaman,42,10,56,,,,
92,-,Mixer,Someone,-,92,1,,,,
93,-,Why Don't We,Slow Down,-,93,1,,,,
94,-,Insomniacks,Reminisensi,-,74,1,,,,
95,down,Iwan,Fantasia Musim Cinta,79,13,41,,,,
96,-,May,Sinar,-,47,1,,,,
97,down,Ara Johari,Bunga,41,31,18,,,,
98,down,Aman Aziz,Sulit,70,11,54,,,,
99,-,Peace Teo,From a Distance,-,99,1,,,,
100,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),44,15,3,,,,
