Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Greatest Works of Art,1,1,3,,,,
2,up,Ian Post,Breathe,2,1,7,,,,
3,up,Charlie Puth,Light Switch,7,3,27,,,,
4,up,《聲夢傳奇》學員,造夢時學會飛行 (《聲夢傳奇》主題曲),60,4,2,,,,
5,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,6,5,11,,,,
6,up,Nabila Razali,Putus,13,3,34,,,,
7,up,Joji,Glimpse of Us,10,1,5,,,,
8,up,Ernie Zakri,Korban,9,1,6,,,,
9,up,A-Lin,Best Friend,19,6,11,,,,
10,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,14,10,3,,,,
11,-,Minda Optima,Minda Optima,-,11,1,,,,
12,down,Raffa Affar,Cinta Sampai Mati,5,2,16,,,,
13,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,21,3,4,,,,
14,-,BTS,Run BTS,-,14,2,,,,
15,down,Ian Post,Jester,4,1,5,,,,
16,up,Syamel,Bila Kau Tiada,18,5,17,,,,
17,down,Ervin Ametovski,Sto Posto,8,3,13,,,,
18,up,Haqiem Rusli,Aku Hati dan Perasaan,47,4,3,,,,
19,up,Faizal Tahir & Amira Othman,Alah Bisa,34,19,7,,,,
20,down,Floor 88,24434,12,1,23,,,,
21,up,Isma Sane,SayangSayang,31,17,4,,,,
22,-,陈文非,孤独颂歌,-,15,1,,,,
23,up,Fabio Asher,Rumah Singgah,29,1,3,,,,
24,down,Usop,Sejarah Cinta Ku,20,1,28,,,,
25,down,NABILA MAHARANI,BILA NANTI,17,9,16,,,,
26,-,Anggun Cotton & W.A.R.I.S,Anggun Cotton,-,2,3,,,,
27,up,Iman Troye,Nang,43,3,36,,,,
28,up,TREASURE,DARARI,33,2,19,,,,
29,up,Wany Hasrita & Wani Syaz,Sang Purnama,58,5,14,,,,
30,up,Charlie Puth,That's Hilarious,40,28,9,,,,
31,up,蕭秉治,毒藥,42,14,11,,,,
32,up,TAJUL & Afieq Shazwan,Resah Kerinduan,74,12,9,,,,
33,-,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",-,24,1,,,,
34,up,薛之謙 & 張靚穎,可,56,20,5,,,,
35,down,TAJUL & Wany Hasrita,Tragedi Cinta,32,5,25,,,,
36,down,陈村长,爱怎么了,22,18,7,,,,
37,down,UKAYS,I Love You I Miss You,25,5,33,,,,
38,up,柏霖PoLin,來不及的告白,78,28,4,,,,
39,down,Floor 88,Chikadun,11,1,86,,,,
40,up,Misha Omar,Sampai Bila,70,7,104,,,,
41,down,Justin Bieber,Ghost,39,1,30,62,2021-03-28,62,2021-03-28
42,-,Aman Aziz,Sulit,-,11,113,,,,
43,down,yihuik苡慧,麥浪,26,24,8,,,,
44,down,Siti Nurhaliza,Siapa Tak Mahu,30,1,87,,,,
45,down,Yu Ya,梅蘭梅蘭我愛你,37,16,5,,,,
46,down,Iman Troye,Harum Sundal Malam,35,3,14,,,,
47,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,46,12,3,,,,
48,-,Tomok,Sudah Tak Cinta,-,40,1,,,,
49,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,52,12,10,,,,
50,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,54,27,16,,,,
51,down,Shaa,Tersentak Di Dada,41,34,5,,,,
52,-,Victor Wong,See You Today,-,52,1,,,,
53,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,67,10,17,,,,
54,down,Glass Animals,Heat Waves,51,6,33,75,2021-02-28,71,2021-03-07
55,up,Puteri Khareeza,DUKA SEBALIK TAWA,71,31,2,,,,
56,down,Boon Hui Lu,Reset,48,20,2,,,,
57,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
58,up,Ahmad Daud,Si Manis 17,81,25,30,,,,
59,up,Shila Amzah,Khilaf Asmara,65,59,3,,,,
60,down,1K,就忘了吧,24,22,11,,,,
61,-,Why Don't We,How Do You Love Somebody,-,16,1,,,,
62,-,Madam,Luka,-,19,1,,,,
63,up,Charlie Puth,Left and Right (feat. Jung Kook),85,7,2,,,,
64,up,Ara Johari,Sumpahan Salju,73,54,2,,,,
65,-,REM,S.O.T (Semua Orang Tahu),-,19,62,,,,
66,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),45,4,16,,,,
67,up,GAYLE,abc (nicer),76,9,25,,,,
68,up,Yo Zi 優子,Who's There,68,68,2,,,,
69,up,Beyoncé,BREAK MY SOUL,72,69,2,,,,
70,-,May,Sketsa Sebuah Cinta,-,14,44,,,,
71,down,Alyah,Jutaan Purnama,63,10,60,,,,
72,-,Umbrella,Ramalan Ku Benar Belaka,-,29,30,,,,
73,down,"Kmy Kmo, Luca Sickta & Hazama",Makuta,57,45,3,,,,
74,down,Naim Daniel,Sumpah,36,2,125,,,,
75,down,Aizat Amdan,Kau Aku,53,14,59,,,,
76,-,Trang Lương,Nắng Có Còn Xuân,-,76,1,,,,
77,down,Qayra Beauty,Qayra Beauty,75,53,6,,,,
78,-,Victor Hutabarat,Diambang Sore,-,40,13,,,,
79,up,Lizzo,About Damn Time,96,26,5,,,,
80,down,Khai Bahar & Lia Aziz,Kaulah Syurga,44,17,9,,,,
81,-,Aepul Roza & Sharul Kamal,Bunga Angkasa,-,81,1,,,,
82,up,Della Wu,天使,94,23,12,,,,
83,-,BTS,RUN,-,83,1,,,,
84,down,Nikki Palikat,Sudah,79,57,5,,,,
85,down,MASDO,Janji Manis,62,30,16,,,,
86,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,32,,,,
87,up,張齊山DanieL,單人券,93,18,2,,,,
88,down,Naim Daniel,Mainan,49,2,29,,,,
89,down,Lizzo,About Damn Time,83,42,8,,,,
90,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,57,13,,,,
91,down,Pakho Chau,同行,82,78,4,,,,
92,down,Troye Sivan & Jay Som,Trouble,90,53,8,,,,
93,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,72,,,,
94,-,Ali Sastra,Azalia,-,35,17,,,,
95,down,Gayle,abcdefu,66,3,33,,,,
96,down,Li Ronghao,Reborn,28,12,13,,,,
97,-,Faizal Tahir,Ragaman,-,10,96,,,,
98,-,TFBOYS,Big Dreamer,-,17,11,,,,
99,-,Na Ying,山不转水转,-,99,1,,,,
100,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,93,1,,,,
