Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,33,,,,
2,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,20,,,,
3,up,Fadhilah Intan,Dawai,4,2,22,,,,
4,up,Sarah Suhairi & Alfie Zumi,SAH,5,1,5,,,,
5,up,Nadhif Basalamah,penjaga hati,8,5,13,,,,
6,up,Aina Abdul,Jangan Mati Rasa Itu,16,5,24,,,,
7,up,Dalia Farhana,Langit Yang Sama,7,2,54,,,,
8,up,Iera Milpan,Retak Hatiku,17,3,33,,,,
9,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,3,1,51,,,,
10,up,Mae Stephens,If We Ever Broke Up,13,5,47,,,,
11,up,Anggi Marito,Tak Segampang Itu,12,2,29,,,,
12,up,Jung Kook & Latto,Seven,19,1,31,,,,
13,down,Sufian Suhaimi,Menggenggam Bahagia,10,2,19,,,,
14,up,Projector Band,Sinar Pelangi,14,6,13,,,,
15,up,Akim And The Majistret,Saksama,21,10,37,,,,
16,down,Hael Husaini,Diam,9,7,9,,,,
17,down,Usop,Gelora,15,7,9,,,,
18,up,Siti Nurhaliza,Ganti,27,13,33,,,,
19,down,Faizal Tahir,OK,18,10,24,,,,
20,up,Lauv,Love U Like That,20,14,11,,,,
21,up,Tantari,Rindu Hatiku Rindu,22,6,4,,,,
22,down,Opick,Ramadhan Tiba,11,4,18,,,,
23,up,LE SSERAFIM,EASY,24,23,3,,,,
24,up,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),28,21,7,,,,
25,up,Hijjaz,Ramadhan Bulan Berkat,29,10,16,,,,
26,up,Jasmine,王美的一天(咖啡因過敏),84,26,2,,,,
27,up,BABYMONSTER,BATTER UP,34,24,12,,,,
28,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,25,16,12,,,,
29,up,Andi Bernadee,Semalam Sahur Di Mana,39,17,10,,,,
30,down,Raihan,Harapan Ramadan (with Man Bai),6,5,14,,,,
31,-,Will Ng,錢錢錢錢,-,31,5,,,,
32,down,Sabrina Carpenter,Feather,31,12,24,,,,
33,up,In Team & UNIC,Kemuliaan Ramadhan,43,28,9,,,,
34,up,Salma Salsabil,Bunga Hati,56,34,5,,,,
35,up,Ben Ladin & Shiha Zikir,Angan,69,7,24,,,,
36,up,Energy,分合,46,27,6,,,,
37,down,IU,Love wins all,23,23,6,,,,
38,up,陆玟静,同緣牽,85,24,23,,,,
39,-,"Nicole Lai, 吳柳莹, Jun Hoong & Mawar Rashid",Herstory,-,32,1,,,,
40,-,韋禮安,我愛你對不起 謝謝你沒關係,-,40,1,,,,
41,up,Fahimi,Angau,52,36,5,,,,
42,-,Hijjaz,Sumayyah,-,42,1,,,,
43,up,徐子未,花不語,58,42,6,,,,
44,down,黃明志,慢慢做起來 (feat. 吳宗憲),30,30,9,,,,
45,up,Rabbani,Intifada,92,45,4,,,,
46,-,Wanns Ahmad,Syayangku,-,46,6,,,,
47,-,Floor88,Zalikha,-,12,50,,,,
48,up,Hijjaz,Rahmat Ramadhan,60,20,10,,,,
49,-,Hafiz Hamidun,Ya Allah,-,49,1,,,,
50,-,Ernie Zakri & Ade Govinda,Masing Masing,-,8,6,,,,
51,up,Shahir,Aku Yang Berdosa,75,51,2,,,,
52,-,陈宁,当你孤单你会想起谁,-,52,4,,,,
53,up,Ara Johari,SUDAH,65,12,16,,,,
54,up,Bulan Bintang & Aziquebeats,Bulan Bintang,73,1,9,,,,
55,-,Kucaimars & Emeer Bakri,Syukur,-,43,1,,,,
56,down,Maher Zain,Ramadan (Bahasa Version),40,40,2,,,,
57,down,DIOR 大穎,你最近過得好嗎?,36,18,7,,,,
58,up,Bunkface,Darah Muda,64,31,12,,,,
59,-,Judika,Bukan Dia Tapi Aku,-,59,1,,,,
60,-,Tanya Chua,Dark Cloud,-,59,3,,,,
61,-,Shawn Mendes,Treat You Better,-,50,3,,,,
62,-,Yuda pratama,Sad Sholawat Instrument (Violin Piano) [Instrumental],-,62,1,,,,
63,-,陳勢安,天后,-,43,4,,,,
64,-,Evan Yo,你靠近我的身邊 (影視劇《別對我動心》片尾曲),-,59,1,,,,
65,-,Aizat Amdan,Kau Aku,-,14,94,,,,
66,down,Henry Moodie,drunk text,62,4,33,,,,
67,-,Hazama,Relakan Jiwa,-,34,34,,,,
68,-,Faizal Tahir,Bencinta (Live),-,68,3,,,,
69,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,42,,,,
70,-,Fieya Julia,Cukup,-,51,3,,,,
71,-,Renran,无人之岛,-,67,2,,,,
72,-,郭富城,到底有誰能夠告訴我,-,72,1,,,,
73,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,41,1,30,,,,
74,down,Young,More Than Friends,61,31,5,,,,
75,-,Mayday,人生海海,-,71,5,,,,
76,down,ITZY,UNTOUCHABLE,44,44,3,,,,
77,-,Hijjaz,Nasihat Ramadhan,-,44,9,,,,
78,down,Haqiem Rusli,Tergantung Sepi,70,29,51,,,,
79,-,Misha Omar,Sampai Bila,-,7,158,,,,
80,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,12,,,,
81,up,Ronnie Hussein,Dikoyak Waktu,81,15,56,,,,
82,-,TEN,Nightwalker,-,82,1,,,,
83,-,IU,Holssi,-,83,1,,,,
84,down,Insomniacks & Nabila Razali,Cerita Kita,76,6,23,,,,
85,down,Afgan,PadaMu Kubersujud (Religi Islam),55,55,2,,,,
86,down,Young Captain,Wind,71,34,10,,,,
87,-,林育群,人海中遇見你,-,87,1,,,,
88,-,Yanzi Sun,We Will Get There (Chinese Version),-,57,3,,,,
89,-,王启文,老鼠爱大米,-,89,1,,,,
90,-,Ayo97 & 周思涵,感谢你曾来过,-,90,1,,,,
91,-,Maher Zain,Rahmatun Lil’Alameen,-,91,1,,,,
92,-,Eason Chan,盲婚啞嫁,-,12,7,,,,
93,-,Imran Ajmain,Seribu Tahun,-,64,2,,,,
94,down,GX (鼓鼓 呂思緯、蕭秉治),認愛,38,24,9,,,,
95,down,周杰倫,開不了口,87,45,5,,,,
96,down,Solehah,Puasa Dibulan Ramadhan,50,50,2,,,,
97,-,菲道尔 & DIOR,在加納共和國離婚,-,3,14,,,,
98,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,39,,,,
99,-,Arul Redzzuan,Kembalilah,-,99,1,,,,
100,-,Hafiz Suip,Noktah Cinta,-,78,2,,,,
