Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,10,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,38,,,,
3,up,Floor 88,Chikadun,3,1,18,,,,
4,up,Siti Nurhaliza,Siapa Tak Mahu,5,1,25,,,,
5,up,Misha Omar,Tanpa Rela,10,1,28,,,,
6,down,AKIM & Stacy,Aku Kau dan Muzik,4,1,60,,,,
7,up,Def-Gab-C,Merah,7,3,11,,,,
8,up,Sobella & NINETY88,Sobella - Ninety88,19,8,3,,,,
9,up,Slam,Gerimis Mengundang,24,9,5,,,,
10,down,Iman Troye,Teman,6,1,26,,,,
11,up,G.E.M.,Parallel,20,11,3,,,,
12,down,Tate McRae,you broke me first,8,6,26,81,2020-08-23,15,2020-11-15
13,-,周興哲 & 單依純,愛我的時候,-,7,1,,,,
14,-,白光,等著你回來,-,14,2,,,,
15,down,艾薇,失重前幸褔,9,9,3,,,,
16,down,Dua Lipa,Levitating,15,8,19,74,2020-04-05,74,2020-04-05
17,-,Wowkie Da,"世上最美好的祈禱 (電影《你好,李煥英》片尾曲)",-,17,1,,,,
18,up,黃霄雲,星辰大海,21,12,3,,,,
19,up,十二明夜,错位时空,45,15,3,,,,
20,up,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",47,20,3,,,,
21,down,Bell Yu Tian,見山不是山,14,14,2,,,,
22,down,Sarah Raissuddin,Semakin,16,11,36,,,,
23,down,Hwa Sa,Maria,18,12,17,76,2020-07-26,76,2020-07-26
24,up,邱鋒澤,日環食,42,22,3,,,,
25,-,Judika,Aku Yang Tersakiti,-,16,18,,,,
26,-,Beyond,真的愛妳,-,17,7,,,,
27,up,Naim Daniel,Sumpah,44,2,73,,,,
28,down,Ariana Grande,positions,22,15,3,77,2020-10-25,1,2020-11-01
29,-,Haqiem Rusli,Tergantung Sepi,-,29,34,,,,
30,-,Sheila On 7,Dan...,-,27,8,,,,
31,-,Hazama & Elizabeth Tan,Beku,-,17,1,,,,
32,down,Aizat Amdan,Sampai Ke Hari Tua,12,9,65,,,,
33,-,Amy Mastura,Jawapan Kasih,-,14,35,,,,
34,up,Andi Bernadee,Penat,35,6,26,,,,
35,up,Haqiem Rusli,Segalanya,86,11,7,,,,
36,-,Aaron Kwok,如果下半生,-,15,1,,,,
37,down,Anonymous,Ku Tak Rela,33,22,17,,,,
38,up,李玉剛,剛好遇見你,77,14,2,,,,
39,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),23,1,75,,,,
40,-,THE9-LIUYUXIN,BiuBiu,-,40,1,,,,
41,-,李俊颉,別說再等一下,-,27,13,,,,
42,-,告五人,在這座城市遺失了你,-,16,1,,,,
43,-,Nastia,Rapuh,-,19,48,,,,
44,-,席丹,《人鬼不了情》电影原声带,-,2,1,,,,
45,down,Hafiz Suip,Sinar Cinta,34,5,23,,,,
46,down,Aizat Amdan,Kau Aku,29,14,14,,,,
47,down,Choi Seong Geun,네가 머문 자리에,32,23,8,,,,
48,down,Why Don't We,Grey,41,26,3,,,,
49,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),68,15,2,,,,
50,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,56,,,,
51,-,Exists,Percayakan Siti,-,51,6,,,,
52,down,Demica,Demi Cantik,26,11,14,,,,
53,up,Caliph Buskers,Hanya Mimpi,88,20,18,,,,
54,-,Latifa,Lamma Yegeibou Sertak,-,42,2,,,,
55,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),64,28,19,,,,
56,up,Sisson,Kena Buat,63,36,18,,,,
57,up,V.E.,Pop Ye Ye,82,20,10,,,,
58,down,Floor88,Zalikha,17,12,21,,,,
59,up,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),59,59,2,,,,
60,down,MASDO,Bercanda Di Malam Indah,46,25,6,,,,
61,up,Ezwan Ariff,Misteri,78,19,2,,,,
62,down,Adele,Set Fire to the Rain,31,31,4,,,,
63,down,Harry Styles,Watermelon Sugar,58,3,51,85,2019-11-17,2,2020-08-23
64,-,THE9-YUYAN,Foretold,-,64,1,,,,
65,down,Hand in Hand,Hand in Hand,30,30,8,,,,
66,up,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",83,28,9,,,,
67,up,Justin Bieber & benny blanco,Lonely,96,38,3,6,2020-10-25,6,2020-10-25
68,down,Wawa Khan,Kopi Gadis,50,8,18,,,,
69,up,Iwan,Fantasia Musim Cinta,84,13,49,,,,
70,up,Yanzi Sun,餘額,73,60,3,,,,
71,up,KRU & Zizan Razak,Adiwira,80,55,9,,,,
72,-,Andmesh,Cinta Luar Biasa,-,2,55,,,,
73,-,Shila Amzah,我們,-,19,11,,,,
74,-,Jinbara,Kasihnya Laila,-,28,25,,,,
75,up,Anne-Marie,2002,99,32,33,,,,
76,-,Fareha,Fareha,-,31,2,,,,
77,-,Jym Chong,生日快樂,-,24,1,,,,
78,-,小樂哥,執迷不悟,-,78,1,,,,
79,down,Black Dana,Ku Tak Rela - Instrumental,72,70,3,,,,
80,-,Ahmad Nawab,Yang Di Tunggu Tak Tiba,-,31,8,,,,
81,-,Elizabeth Tan,Semua Sudah,-,36,7,,,,
82,down,Alan D & Faizal Tahir,Luka Hati,79,11,2,,,,
83,down,May,Sketsa Sebuah Cinta,38,14,13,,,,
84,-,Sissy Imann,Jatuh,-,46,6,,,,
85,up,Ippo Hafiz,Kekal Bahagia,93,33,23,,,,
86,-,Jaclyn Victor,Gemilang,-,61,2,,,,
87,down,Alyah,Jutaan Purnama,11,10,19,,,,
88,down,REM,S.O.T (Semua Orang Tahu),62,19,36,,,,
89,-,Umbrella,Ramalan Ku Benar Belaka,-,29,17,,,,
90,-,Fan Fan,防御(电视剧《幸福在一起》主题曲),-,36,2,,,,
91,-,THE9-YUSHUXIN,Gwalla,-,41,2,,,,
92,-,Insomniacks,Reminisensi,-,74,6,,,,
93,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,20,,,,
94,-,Duncan Laurence,Arcade,-,1,5,88,2021-02-28,69,2021-03-14
95,down,Alif Satar,Lelaki Seperti Aku,55,11,27,,,,
96,-,M.Nasir,Hati Emas,-,59,3,,,,
97,down,Penthemix,Pandemic (Hapus),54,28,16,,,,
98,down,Klangit,Sesal Mendua,89,24,32,,,,
99,down,Demeises,Dengarlah Bintang Hatiku,39,27,13,,,,
100,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",97,23,27,,,,
