Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,4,,,,
2,down,Joji,Glimpse of Us,1,1,11,,,,
3,up,Floor 88,24434,19,1,29,,,,
4,up,Charlie Puth,Light Switch,4,3,33,,,,
5,up,Fabio Asher,Rumah Singgah,5,1,9,,,,
6,up,Ernie Zakri,Korban,8,1,12,,,,
7,up,The Fabulous 2022 Top 12,飞普乐士,9,7,2,,,,
8,down,Ervin Ametovski,Sto Posto,3,3,18,,,,
9,up,Haqiem Rusli,Aku Hati dan Perasaan,25,4,9,,,,
10,up,Iman Troye,Harum Sundal Malam,37,3,19,,,,
11,up,NABILA MAHARANI,BILA NANTI,26,9,22,,,,
12,up,Naim Daniel,Mainan,21,2,35,,,,
13,down,Jay Chou,Still Wandering,11,11,6,,,,
14,down,Charlie Puth,Left and Right (feat. Jung Kook),13,7,8,,,,
15,down,Amir Masdi,Sepi Sekuntum Mawar Merah,10,3,4,,,,
16,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,35,12,16,,,,
17,up,TFBOYS,Big Dreamer,36,17,16,,,,
18,up,Nabila Razali,Putus,29,3,40,,,,
19,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,16,12,9,,,,
20,down,Azarra Band & Beby Acha,Semaian Cinta,14,10,6,,,,
21,up,Sweety,櫻花草,58,17,11,,,,
22,-,Sally Yeh & George Lam,乾一杯,-,22,1,,,,
23,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",17,2,5,,,,
24,up,薛之謙 & 張靚穎,可,43,20,11,,,,
25,up,Madam,Luka,49,19,6,,,,
26,up,Govinda & Ernie Zakri,Hal Hebat,32,4,4,,,,
27,up,"Juztin Lan, Joey & JieYing Tha","All We Have Is Now (Theme Song from ""Music Buddy"")",73,27,4,,,,
28,up,Siti Nurhaliza,Siapa Tak Mahu,33,1,92,,,,
29,up,One Avenue Band,Kisah CInta Abadi,62,29,4,,,,
30,-,陳威全,明天愛誰,-,30,1,,,,
31,up,Michael Wong & 天涯明月刀,天地吾乡 (普通话版),48,31,4,,,,
32,up,張齊山DanieL,單人券,63,18,7,,,,
33,down,등려군,甜蜜蜜,18,16,2,,,,
34,up,陈村长,爱怎么了,59,18,12,,,,
35,down,陈文非,孤独颂歌,22,15,6,,,,
36,-,Jamie Miller,Here's Your Perfect,-,1,45,,,,
37,down,Floor 88,Chikadun,12,1,91,,,,
38,down,Syamel,Bila Kau Tiada,20,5,23,,,,
39,down,Nicky Youre & Dazy,Sunroof,23,1,7,,,,
40,-,George Lam,男兒當自強,-,22,1,,,,
41,down,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",24,24,6,,,,
42,up,Alyah,Jutaan Purnama,84,10,63,,,,
43,up,LBI利比,小城夏天,57,4,4,,,,
44,down,Wany Hasrita & Wani Syaz,Sang Purnama,15,5,20,,,,
45,up,OneRepublic,I Ain’t Worried (Acoustic),75,35,3,,,,
46,up,Air Supply,All Out of Love,50,2,7,,,,
47,up,Tulus,Hati-Hati di Jalan,67,13,11,,,,
48,up,Tropika,Tropika,64,47,2,,,,
49,down,a-mei,聽海,39,39,2,,,,
50,-,Hael Husaini,Sama Seperti Dulu,-,50,4,,,,
51,up,Twins,下一站天后,61,18,6,,,,
52,-,G.E.M.,MAN WHO LAUGHS,-,29,1,,,,
53,-,aespa,Illusion,-,53,1,,,,
54,up,Ed Sheeran,One Life,70,51,2,,,,
55,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,16,1,,,,
56,-,Pets Tseng,Let Go,-,56,1,,,,
57,-,Uriah See,Room Lights,-,57,1,,,,
58,-,Floor88,Zalikha,-,12,44,,,,
59,-,Boon Hui Lu,Reset,-,20,6,,,,
60,-,aespa,Dreams Come True,-,60,1,,,,
61,-,Insomniacks,Sempurna,-,13,16,,,,
62,down,Keisya Levronka,Tak Ingin Usai,45,37,5,,,,
63,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,27,18,,,,
64,up,Jay Chou,Greatest Works of Art,76,1,9,,,,
65,down,Puteri Khareeza,DUKA SEBALIK TAWA,60,31,8,,,,
66,down,UKAYS,I Love You I Miss You,56,5,39,,,,
67,-,Achey,Cintaku Takkan Hilang,-,57,3,,,,
68,-,Raffa Affar,Cinta Sampai Mati,-,2,21,,,,
69,-,Why Don't We,How Do You Love Somebody,-,16,4,,,,
70,-,Cyndi Wang,月光,-,31,2,,,,
71,-,Zack Zakwan,Terluka,-,51,2,,,,
72,down,Tomok & Fatin Afeefa,Demi Cinta Ini,69,16,19,,,,
73,up,(G)I-DLE,TOMBOY,88,17,3,,,,
74,-,鄭秀文,捨不得你,-,74,1,,,,
75,down,菲道尔,早点回家,30,30,3,,,,
76,-,Spin,Janji Kita,-,14,80,,,,
77,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,20,,,,
78,-,Rizky Febian,Hingga Tua Bersama,-,9,1,,,,
79,down,Shaa,Tersentak Di Dada,74,34,11,,,,
80,-,Glass Animals,Heat Waves,-,6,36,75,2021-02-28,71,2021-03-07
81,-,Christine Fan,最初的夢想,-,81,1,,,,
82,-,Della Wu,天使,-,23,14,,,,
83,-,DOLLA,Berani,-,4,24,,,,
84,-,May,Sketsa Sebuah Cinta,-,14,46,,,,
85,down,TAJUL,Gurauan Berkasih,81,26,5,,,,
86,-,Wany Hasrita,Menahan Rindu,-,11,46,,,,
87,down,Jacky Cheung,遙遠的她,85,23,4,,,,
88,-,Hui Fei,Butterflies,-,66,1,,,,
89,down,Klangit,Sesal Mendua,66,24,55,,,,
90,down,Charlie Puth,That's Hilarious,28,28,15,,,,
91,-,Klangit,Pusing,-,7,1,,,,
92,down,Lauv,Kids Are Born Stars,87,73,4,,,,
93,-,Taylor Swift,Look What You Made Me Do,-,93,1,,,,
94,down,Misha Omar,Sampai Bila,44,7,110,,,,
95,up,Lizzo,About Damn Time,95,26,9,,,,
96,-,Iman Troye,Nang,-,3,41,,,,
97,-,Lauv,I Like Me Better,-,47,3,,,,
98,-,Gayle,abcdefu,-,3,36,,,,
99,-,(G)I-DLE,MY BAG,-,99,1,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,78,1,2019-10-06,1,2019-10-06
