Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,2,1,16,,,,
2,-,Jackson Wang,Cruel,-,2,2,,,,
3,-,William So,愛一個人好難,-,3,8,,,,
4,up,Joji,Glimpse of Us,4,1,21,,,,
5,up,UKAYS,I Love You I Miss You,29,5,48,,,,
6,up,Floor 88,24434,25,1,39,,,,
7,-,Ross Andrew McLean,Eureka,-,7,1,,,,
8,up,Wany Hasrita & Wani Syaz,Sang Purnama,12,5,30,,,,
9,up,Khai Bahar,Oh Wanita,19,4,4,,,,
10,down,Iman Troye,Harum Sundal Malam,8,3,29,,,,
11,-,Alif Satar,Lelaki Seperti Aku,-,11,59,,,,
12,down,Amir Masdi,Sepi Sekuntum Mawar Merah,3,3,14,,,,
13,down,Tati Skincare & Aziquebeats,Tati Skincare,9,7,2,,,,
14,-,菲道尔,"人生,起起落落落落落?",-,1,2,,,,
15,up,Govinda & Ernie Zakri,Hal Hebat,16,4,13,,,,
16,down,ALYPH,SWIPE,7,1,3,,,,
17,up,Siti Nurhaliza,Siapa Tak Mahu,43,1,102,,,,
18,down,Naim Daniel,Mainan,5,2,45,,,,
19,up,Klangit,Pusing,24,7,7,,,,
20,up,BLACKPINK,Pink Venom,22,1,14,,,,
21,down,Azarra Band & Beby Acha,Semaian Cinta,10,10,16,,,,
22,up,LBI利比,小城夏天,84,4,12,,,,
23,-,G.E.M.,THE SKY,-,9,4,,,,
24,-,Jestinna Kuan & Danny Lee,一瞬間,-,9,4,,,,
25,down,Chombi,Sayunk I Love You,15,5,3,,,,
26,down,Ernie Zakri,Korban,11,1,22,,,,
27,up,Grasshopper,You Are Everything,41,27,2,,,,
28,up,Sweety,櫻花草,35,17,17,,,,
29,-,a-mei,Bad Boy,-,12,1,,,,
30,down,李吉汉,成为我,28,11,9,,,,
31,up,Westlife,Seasons In the Sun,40,9,6,,,,
32,down,Nabila Razali,Putus,6,3,50,,,,
33,up,Masmona,Bye Bye Baby,53,24,5,,,,
34,down,Rizky Febian,Hingga Tua Bersama,13,9,10,,,,
35,-,Ali Sastra,Azalia,-,35,26,,,,
36,up,Matilda Tao,太委屈,50,36,2,,,,
37,-,May,Sketsa Sebuah Cinta,-,14,49,,,,
38,up,Haqiem Rusli,Aku Hati dan Perasaan,99,4,19,,,,
39,up,Insomniacks,Sempurna,65,13,24,,,,
40,-,Ella,Standing in the Eyes of the World,-,1,5,,,,
41,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,32,22,4,,,,
42,up,Belle Lee,Trap,61,19,2,,,,
43,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,8,1,,,,
44,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,2,12,,,,
45,-,Heterogenius,Feels Like Flying,-,45,1,,,,
46,-,LAY,Understand,-,46,1,,,,
47,-,"赵传, Zhao Lu & Wang Ke",我是一只小小鸟 (Live),-,14,1,,,,
48,-,"Jacky Cheung, Jane Zhang & K'naan","旗開得勝 (""Wavin' Flag"" Celebration Mix)",-,44,1,,,,
49,up,Charlie Puth,Light Switch,57,3,39,,,,
50,down,Floor 88,Chikadun,30,1,100,,,,
51,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,25,,,,
52,down,Misha Omar,Sampai Bila,20,7,118,,,,
53,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,57,,,,
54,-,Fiq Mentor,3 Malam Tanpa Bintang,-,54,3,,,,
55,-,Alexandra,Brighter Than the Sun,-,55,1,,,,
56,down,Lizzo,About Damn Time,34,26,19,,,,
57,-,梁詠琪,搬家,-,57,1,,,,
58,-,George Lam,男兒當自強,-,58,1,,,,
59,down,Charlie Puth,Left and Right (feat. Jung Kook),45,7,18,,,,
60,-,Jane Huang,途中,-,42,1,,,,
61,up,OneRepublic,I Ain’t Worried (Acoustic),64,35,12,,,,
62,down,Why Don't We,How Do You Love Somebody,36,16,12,,,,
63,-,TAJUL,Gurauan Berkasih,-,26,11,,,,
64,-,Search,Pawana,-,64,2,,,,
65,-,Tulus,Hati-Hati di Jalan,-,13,17,,,,
66,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,31,12,19,,,,
67,-,Faizal Tahir,Malaysia,-,27,14,,,,
68,up,Aizat Amdan,Hanya Kau Yang Mampu,76,19,93,,,,
69,-,Julius,沒離開 (電視劇《我的真朋友》插曲),-,69,1,,,,
70,down,Puteri Khareeza,DUKA SEBALIK TAWA,68,31,17,,,,
71,-,Jamie Miller,Here's Your Perfect,-,1,50,,,,
72,-,张艺兴,面纱 (中文版),-,23,5,,,,
73,-,Eason Chan,慢慢喜歡你 (Live at EasON AIR),-,73,1,,,,
74,-,Wow,Kau Yang Satu,-,68,4,,,,
75,-,Hijjaz,Haji Rukun Ke 5,-,52,3,,,,
76,-,Iman Troye,Teman,-,1,43,,,,
77,-,Jeff Chang,見壞就收,-,77,1,,,,
78,-,Rachel Liang,最幸褔的事,-,73,3,,,,
79,-,TAJUL & Afieq Shazwan,Resah Kerinduan,-,12,13,,,,
80,-,Chris Yu,恋上一个人,-,61,1,,,,
81,-,Screen,Tak Suka Tak Apa,-,81,1,,,,
82,down,Marsha Milan,KEMBALI TERANG,26,1,3,,,,
83,down,Faizal Tahir,Santai,37,1,4,,,,
84,down,Syamel,Bila Kau Tiada,14,5,33,,,,
85,-,隊長,NUNA,-,8,6,,,,
86,-,Drama Band & Sekumpulan Orang Gila,Ular,-,86,1,,,,
87,-,Ruby 狄妃,说歌,-,87,1,,,,
88,-,Xiao-Kang Tang,我不止這樣,-,2,4,,,,
89,-,Amuyi,門沒鎖,-,89,1,,,,
90,-,Jacky Cheung,壞X5 (壞壞壞壞壞),-,90,1,,,,
91,-,Hwa Sa,Maria,-,12,29,76,2020-07-26,76,2020-07-26
92,down,Zack Zakwan,Terluka,73,51,12,,,,
93,-,Keisya Levronka & Nabila Razali,Tak Ingin Usai (Duet Version),-,93,1,,,,
94,-,Måneskin,Beggin,-,4,40,,,,
95,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,19,,,,
96,up,Sarah Suhairi,Burn,100,96,2,,,,
97,-,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,-,17,1,,,,
98,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,16,5,,,,
99,-,蔡恩雨 & 龐捷憶,我多喜歡你,-,59,2,,,,
100,-,COLOR,勇敢飛象,-,100,1,,,,
