Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,12,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,40,,,,
3,up,Floor 88,Chikadun,4,1,20,,,,
4,down,Siti Nurhaliza,Siapa Tak Mahu,2,1,27,,,,
5,up,Raihan,Harapan Ramadan (with Man Bai),7,5,6,,,,
6,down,Opick,Ramadhan Tiba,5,4,6,,,,
7,up,AKIM & Stacy,Aku Kau dan Muzik,9,1,62,,,,
8,up,Misha Omar,Tanpa Rela,14,1,30,,,,
9,down,Iman Troye,Teman,6,1,28,,,,
10,up,Hijjaz,Ramadhan Bulan Berkat,19,10,6,,,,
11,-,BTS,Your eyes tell,-,11,2,,,,
12,down,Sobella & NINETY88,Sobella - Ninety88,8,8,5,,,,
13,down,Def-Gab-C,Merah,10,3,13,,,,
14,up,Andi Bernadee,Penat,25,6,28,,,,
15,down,席丹,《人鬼不了情》电影原声带,13,2,3,,,,
16,down,G.E.M.,Parallel,12,11,5,,,,
17,up,黃霄雲,星辰大海,47,12,5,,,,
18,up,Hwa Sa,Maria,21,12,19,76,2020-07-26,76,2020-07-26
19,down,艾薇,失重前幸褔,11,9,5,,,,
20,up,Hijjaz,Rahmat Ramadhan,29,20,4,,,,
21,-,邱鋒澤,我們美好過 (feat. 采子),-,21,1,,,,
22,-,Efferty,Efferty,-,10,3,,,,
23,down,周興哲 & 單依純,愛我的時候,20,7,3,,,,
24,up,Acha Septriasa & Irwansyah,Puisi Illahi,54,24,2,,,,
25,down,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),16,16,2,,,,
26,down,Dua Lipa,Levitating,18,8,21,74,2020-04-05,74,2020-04-05
27,-,Caliph Buskers,Hanya Mimpi,-,20,19,,,,
28,-,Jacky Cheung,童話,-,28,2,,,,
29,-,谢淼,给我一个拥抱,-,21,1,,,,
30,-,May,Sketsa Sebuah Cinta,-,14,14,,,,
31,down,In Team & UNIC,Kemuliaan Ramadhan,28,28,4,,,,
32,up,李玉剛,剛好遇見你,91,14,4,,,,
33,up,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",37,20,5,,,,
34,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),40,15,4,,,,
35,down,REM,Mulianya Ramadhan,31,31,2,,,,
36,down,十二明夜,错位时空,26,15,5,,,,
37,up,Floor88,Zalikha,39,12,23,,,,
38,up,Shila Amzah,我們,50,19,13,,,,
39,down,Tate McRae,you broke me first,22,6,28,81,2020-08-23,15,2020-11-15
40,-,梦然,少年,-,40,1,,,,
41,up,Andi Bernadee,Semalam Sahur Di Mana,73,17,2,,,,
42,up,Sisson,Kena Buat,60,36,20,,,,
43,down,Duncan Laurence,Arcade,30,1,7,88,2021-02-28,69,2021-03-14
44,-,A-Lin,每一個我,-,7,1,,,,
45,up,Why Don't We,Grey,46,26,5,,,,
46,up,Klangit,Sesal Mendua,77,24,34,,,,
47,up,朱主愛,老公公老婆婆,74,19,2,,,,
48,-,王忻辰 & 蘇星婕,清空,-,13,1,,,,
49,down,Ezwan Ariff,Misteri,42,19,4,,,,
50,-,Amy Mastura,Jawapan Kasih,-,14,36,,,,
51,down,Hijjaz,Nasihat Ramadhan,44,44,3,,,,
52,down,Demica,Demi Cantik,27,11,16,,,,
53,-,C AllStar,集合吧! 地球保衛隊,-,53,1,,,,
54,-,Harry Styles,Watermelon Sugar,-,3,52,85,2019-11-17,2,2020-08-23
55,-,Arief & Yollanda,Emas Hantaran,-,40,1,,,,
56,-,Nastia,Rapuh,-,19,49,,,,
57,up,Conan Gray,Heather,90,6,31,44,2020-08-23,15,2020-09-13
58,-,FATIN FAISHAL & Yutaka Ito,Kita Sama,-,37,1,,,,
59,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,13,,,,
60,up,Hael Husaini,Hari Ini,64,4,20,,,,
61,up,Hazama & Elizabeth Tan,Beku,66,17,3,,,,
62,-,Bell Yu Tian,彗星,-,48,1,,,,
63,-,Faye Wong,夢中人,-,19,1,,,,
64,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,46,,,,
65,down,Slam,Gerimis Mengundang,17,9,7,,,,
66,down,Alif Satar,Lelaki Seperti Aku,55,11,29,,,,
67,down,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",52,28,11,,,,
68,down,Ariana Grande,positions,56,15,5,77,2020-10-25,1,2020-11-01
69,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),38,12,58,,,,
70,-,M.Nasir,Gerhana,-,28,13,,,,
71,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,71,4,,,,
72,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),69,1,77,,,,
73,-,Jinbara,Kasihnya Laila,-,28,26,,,,
74,-,棉子,勇气,-,35,1,,,,
75,-,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,-,64,1,,,,
76,down,Penthemix,Pandemic (Hapus),75,28,18,,,,
77,-,Faizal Tahir,Ragaman,-,10,63,,,,
78,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",76,23,29,,,,
79,-,Once Mekel,Hilang Naluri,-,21,20,,,,
80,-,大壯,我們不一樣,-,53,1,,,,
81,-,Rosie Darling,Coping,-,38,10,,,,
82,up,Def-Gab-C,Ibu Kota Cinta,85,15,43,,,,
83,-,Hael Husaini,Jampi,-,9,71,,,,
84,-,張惠妹,牽手,-,78,1,,,,
85,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,66,,,,
86,down,MAGIC!,Rude,80,32,9,,,,
87,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),100,28,21,,,,
88,down,Vivian Hsu,想入非非,78,78,2,,,,
89,-,Spin,Janji Kita,-,14,48,,,,
90,-,Shah Slam,Alhamdulillah,-,90,1,,,,
91,-,Carmelita Babyta,Ramadhan Yang Indah,-,91,1,,,,
92,down,Choi Seong Geun,네가 머문 자리에,53,23,10,,,,
93,up,Akim And The Majistret,Potret,97,20,26,,,,
94,-,Junction,Akan Ku Kenang,-,49,4,,,,
95,-,MROS,Arta Berita,-,10,1,,,,
96,-,Yanzi Sun,餘額,-,60,4,,,,
97,-,Iwan,Fantasia Musim Cinta,-,13,50,,,,
98,down,Judika,Aku Yang Tersakiti,63,16,20,,,,
99,down,Insomniacks,Reminisensi,83,74,8,,,,
100,-,Wany Hasrita,Cinta Khayalan,-,5,1,,,,
