Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,爱FM DJ,好运红龙龙,-,1,1,,,,
2,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,42,,,,
3,down,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,24,,,,
4,down,Dalia Farhana,Langit Yang Sama,3,2,45,,,,
5,down,Fadhilah Intan,Dawai,4,2,13,,,,
6,up,Mae Stephens,If We Ever Broke Up,10,5,38,,,,
7,down,Anggi Marito,Tak Segampang Itu,6,2,20,,,,
8,up,Aina Abdul,Jangan Mati Rasa Itu,15,5,15,,,,
9,up,Syamel,Belakang Tabir,29,9,15,,,,
10,down,Iera Milpan,Retak Hatiku,7,3,24,,,,
11,up,Ben Ladin & Shiha Zikir,Angan,12,7,15,,,,
12,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,44,1,21,,,,
13,down,Faizal Tahir,OK,11,10,15,,,,
14,up,Akim And The Majistret,Saksama,17,10,28,,,,
15,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,14,7,36,,,,
16,down,Nadhif Basalamah,penjaga hati,8,5,4,,,,
17,up,Projector Band,Sinar Pelangi,20,6,4,,,,
18,up,LE SSERAFIM,Perfect Night,18,12,4,,,,
19,up,Siti Nurhaliza,Ganti,19,13,24,,,,
20,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),5,5,37,,,,
21,up,Achik Asrain & Nadia Rosli,Sabarlah Hati,28,21,4,,,,
22,down,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,16,16,4,,,,
23,down,Insomniacks & Nabila Razali,Cerita Kita,9,6,15,,,,
24,-,Ai Fm 全体 DJ,新年的回忆,-,24,6,,,,
25,down,Awi Rafael,Hanya Tuhan Yang Tahu,24,13,4,,,,
26,up,ST12 & Hazama,Harapan Tak Kunjung Usai,26,21,9,,,,
27,down,AGA,Special One (feat. 陳奕迅),21,21,8,,,,
28,-,陆玟静,同緣牽,-,24,18,,,,
29,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,30,16,3,,,,
30,down,Jung Kook & Latto,Seven,23,1,22,,,,
31,up,NewJeans,Super Shy,35,2,28,,,,
32,-,dayDream,Keep Going (feat. SKIPPER CHILL),-,26,1,,,,
33,down,Sabrina Carpenter,Feather,27,12,15,,,,
34,up,Alif Satar & The Locos,Anugerah Terindah,46,2,56,,,,
35,up,Chombi,Sayunk I Love You,63,5,49,,,,
36,up,BABYMONSTER,BATTER UP,38,24,3,,,,
37,-,小虎隊 & 憂歡派對,新年快樂,-,37,2,,,,
38,-,Hael Husaini,Diam,-,7,1,,,,
39,down,Aldisyah,Sehati Sejiwa,13,13,16,,,,
40,down,周興哲,不喜歡沒有你的地方,33,5,12,,,,
41,down,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,36,30,3,,,,
42,down,NewJeans,New Jeans,25,19,6,,,,
43,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,1,7,,,,
44,up,Klangit,Pusing,64,7,59,,,,
45,up,Silence Wang,我想念,97,18,14,,,,
46,-,張茜,用力活著,-,46,1,,,,
47,-,Michael Wong,Stand Together,-,17,6,,,,
48,-,派偉俊,Sweet Dreams,-,37,5,,,,
49,up,Puteri Khareeza,DUKA SEBALIK TAWA,69,31,23,,,,
50,-,Faizal Tahir,Ragaman,-,10,100,,,,
51,down,GX,Baby Girl,34,34,4,,,,
52,down,Floor 88,24434,40,1,84,,,,
53,up,ALYPH,SWIPE,62,1,61,,,,
54,-,Ai Fm 全体 DJ,春风来,-,32,6,,,,
55,down,Young Captain,Wind,43,34,4,,,,
56,down,蔡瀞萱,我的Type,55,39,6,,,,
57,down,Marsha Milan,KEMBALI TERANG,47,1,56,,,,
58,down,菲道尔,kyoto.,48,31,6,,,,
59,-,3P,我的媽呀,-,1,6,,,,
60,down,刘隽,Busy Cupid,37,37,3,,,,
61,-,電台8DJ,新年快樂,-,61,2,,,,
62,down,Ara Johari,SUDAH,54,12,10,,,,
63,up,The Gadys,Gagal Cinta,65,63,3,,,,
64,-,"Queenzy Cheng, 陈子颖, Charlotte Seow & 萧孝杰",一家齐团圆,-,35,1,,,,
65,-,温奕心,一路生花,-,65,3,,,,
66,down,Khai Bahar,Oh Wanita,39,4,53,,,,
67,up,趙露思,Whatever,70,11,13,,,,
68,down,Govinda & Ernie Zakri,Hal Hebat,58,4,58,,,,
69,-,Ayda Jebat,Pencuri Hati,-,53,8,,,,
70,up,Qiu Feng Ze & Wayne Huang,Bygones,74,32,8,,,,
71,down,Xiao Zhang,带你去旅行,57,56,9,,,,
72,-,Hacken Lee,紅日,-,16,4,,,,
73,up,Wanns Ahmad,Syayangku,86,46,3,,,,
74,-,Aina Abdul,Terus Hidup,-,3,43,,,,
75,up,Rizky Febian,Hingga Tua Bersama,79,9,25,,,,
76,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,11,1,,,,
77,down,Faizal Tahir,Santai,66,1,63,,,,
78,down,蔡恩雨 Priscilla Abby,One's Silly Thing,45,10,7,,,,
79,-,畢書盡,你在ㄍㄧㄥ什麼?,-,79,1,,,,
80,-,黃曉君,從早晨到黃昏 (修復版) [feat. The Stylers],-,80,1,,,,
81,-,DOLLA,CLASSIC,-,81,2,,,,
82,-,Shila Amzah & Alif Satar,Selamanya Cinta,-,47,2,,,,
83,-,Jacky Cheung,心如刀割,-,60,3,,,,
84,-,M-Girls,数红包 / 财神到我家,-,46,3,,,,
85,-,Chyi Yu,祝我幸福 (Live),-,85,1,,,,
86,up,Bunkface,Darah Muda,99,31,9,,,,
87,-,Hafiz Suip & Adira,Takdir Tercipta,-,1,69,,,,
88,down,Drama Band,Biarkanlah,31,28,40,,,,
89,down,Paul Russell,Lil Boo Thang,81,81,2,,,,
90,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,46,,,,
91,-,Haqiem Rusli,Segalanya,-,11,15,,,,
92,-,Red People,Red Hot Year,-,63,4,,,,
93,-,Samuel Hui,天才白痴錢錢錢,-,86,3,,,,
94,-,Qin Lan,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,92,2,,,,
95,-,Ultras Sound,Ale Ale Ayuh Ayuh Malaysiaku,-,95,1,,,,
96,down,Naim Daniel,Mainan,42,2,96,,,,
97,-,Nowseeheart,Damai Yang Hilang,-,32,5,,,,
98,-,KaYee Tam,"Goodbye (Happy Version) [Interlude from TV Drama ""Barrack O'Karma""]",-,11,4,,,,
99,-,Li Ronghao,李白,-,71,2,,,,
100,-,Alicia Foo,热爱105°c的你,-,26,10,,,,
