Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,プリンセス・チェレスタ,やさしさに包まれたなら,-,1,1,,,,
2,down,Duncan Laurence,Arcade,1,1,15,88,2021-02-28,69,2021-03-14
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,20,,,,
4,up,Misha Omar,Tanpa Rela,8,1,38,,,,
5,up,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,82,5,9,,,,
6,down,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,48,,,,
7,up,Def-Gab-C,Merah,13,3,21,,,,
8,down,JJ Lin,Bedroom (feat. Anne-Marie),6,4,7,,,,
9,up,AKIM & Stacy,Aku Kau dan Muzik,11,1,70,,,,
10,down,Floor 88,Chikadun,9,1,28,,,,
11,down,Nicholas Teo,The Best Is Yet To Come,5,5,5,,,,
12,down,席丹,《人鬼不了情》电影原声带,2,2,11,,,,
13,-,Daniele Zanesi,"Ehi, ciao",-,1,1,,,,
14,up,周興哲 & 單依純,愛我的時候,14,7,11,,,,
15,up,Suhana Jasmy,Aku Sudah Jatuh Cinta,32,15,3,,,,
16,up,王忻辰 & 蘇星婕,清空,18,13,9,,,,
17,up,Sobella & NINETY88,Sobella - Ninety88,35,8,13,,,,
18,up,Naim Daniel,Sumpah,88,2,80,,,,
19,up,浮生,没有你的婚礼,19,13,4,,,,
20,-,朱主愛,老公公老婆婆,-,19,6,,,,
21,up,孟欣涵,亲爱的到底怎么了,36,21,2,,,,
22,up,V.E.,Pop Ye Ye,78,20,14,,,,
23,up,李玉剛,剛好遇見你,25,14,12,,,,
24,down,Hwa Sa,Maria,20,12,26,76,2020-07-26,76,2020-07-26
25,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,25,1,,,,
26,-,Klangit,Sesal Mendua,-,24,38,,,,
27,-,莫文蔚,The Way You Make Me Feel,-,12,1,,,,
28,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,26,,,,
29,down,Tate McRae,you broke me first,17,6,36,81,2020-08-23,15,2020-11-15
30,down,Siti Nurhaliza,Siapa Tak Mahu,15,1,34,,,,
31,down,A-Lin,每一個我,12,7,8,,,,
32,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,7,1,,,,
33,up,Mr Apai,Kekasih Abadi,38,33,3,,,,
34,up,Alan D & Faizal Tahir,Luka Hati,37,11,9,,,,
35,-,Duy Music,Thời Không Sai Lệch (Piano Version),-,35,1,,,,
36,-,Khai Bahar,Hilang Gelita,-,36,1,,,,
37,up,不是花火呀,TA,46,15,5,,,,
38,up,Once Mekel,Hilang Naluri,94,21,25,,,,
39,up,Iman Troye,Teman,52,1,35,,,,
40,down,Hazama & Elizabeth Tan,Beku,27,17,9,,,,
41,down,Sarah Raissuddin,Semakin,40,11,43,,,,
42,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),29,15,11,,,,
43,up,Aman Aziz,Sulit,64,11,70,,,,
44,-,Andmesh,Cinta Luar Biasa,-,2,57,,,,
45,-,Alif Satar,Lelaki Seperti Aku,-,11,33,,,,
46,-,M.Nasir,Gerhana,-,28,15,,,,
47,up,Choi Seong Geun,네가 머문 자리에,75,23,15,,,,
48,-,朱主愛,做梦,-,48,1,,,,
49,-,筷子兄弟,父親,-,23,1,,,,
50,down,Ezwan Ariff,Misteri,26,19,10,,,,
51,-,dhruv,double take,-,8,1,,,,
52,-,陈雪凝,綠色,-,27,2,,,,
53,down,Floor88,Zalikha,33,12,27,,,,
54,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),77,1,83,,,,
55,up,Wany Hasrita,Cinta Khayalan,56,5,9,,,,
56,up,Shirley Kwan,Lian Yi Si De Ai,98,56,2,,,,
57,down,Why Don't We,Grey,49,26,13,,,,
58,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),23,12,62,,,,
59,-,Danny Chan & Michael Kwan,未唱的歌,-,59,1,,,,
60,-,陳立農,千萬星火,-,21,1,,,,
61,-,Nicholas Teo,Dad and Mum,-,61,3,,,,
62,down,Aizat Amdan,Kau Aku,53,14,21,,,,
63,up,Aizat Amdan,Sampai Ke Hari Tua,72,9,73,,,,
64,up,Renran,飞鸟和蝉,87,13,19,,,,
65,down,Thiên Trường,Khong Hoi Tiec,22,16,5,,,,
66,-,Amy Mastura,Jawapan Kasih,-,14,40,,,,
67,down,Vitamin A,Found Paradise,24,24,3,,,,
68,-,Xiao Zhang,带你去旅行,-,56,1,,,,
69,-,Caliph Buskers,Hanya Mimpi,-,20,23,,,,
70,up,Spin,Janji Kita,89,14,53,,,,
71,up,李俊颉,別說再等一下,79,27,17,,,,
72,down,Alyah,Jutaan Purnama,60,10,25,,,,
73,-,Sarah Suhairi,Mungkin,-,11,2,,,,
74,down,Dua Lipa,Levitating,58,8,28,74,2020-04-05,74,2020-04-05
75,-,Safura,Sedalam Mana Cintamu,-,34,13,,,,
76,-,Hương Lan,Tình không hối tiếc,-,14,1,,,,
77,up,Aizat Amdan,Hanya Kau Yang Mampu,92,19,51,,,,
78,-,Gersang,Masih Aku Terasa,-,54,4,,,,
79,-,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",-,41,1,,,,
80,down,Latifa,Lamma Yegeibou Sertak,66,42,7,,,,
81,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],91,9,31,,,,
82,-,Umbrella,Ramalan Ku Benar Belaka,-,29,20,,,,
83,-,Misha Omar,Sampai Bila,-,7,73,,,,
84,-,Haqiem Rusli,Tergantung Sepi,-,29,36,,,,
85,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,24,,,,
86,up,邱鋒澤,日環食,90,22,10,,,,
87,-,Shiga Lin,"Little Lies (Theme from TV Drama ""Life After Death"")",-,42,8,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
89,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,19,,,,
90,-,Hael Husaini,Hari Ini,-,4,23,,,,
91,-,Eason Chan,單車,-,91,1,,,,
92,-,周杰倫,公公偏頭痛,-,92,1,,,,
93,-,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,-,64,7,,,,
94,-,Judika,Aku Yang Tersakiti,-,16,23,,,,
95,down,Iwan,Fantasia Musim Cinta,34,13,54,,,,
96,-,Ippo Hafiz,Kekal Bahagia,-,33,24,,,,
97,down,Penthemix,Pandemic (Hapus),71,28,26,,,,
98,-,Sheila On 7,Dan...,-,27,11,,,,
99,-,Ivy,溫室狂花,-,22,1,,,,
100,-,MROS,Arta Berita,-,10,6,,,,
