Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usop,Sejarah Cinta Ku,8,1,18,,,,
2,down,Justin Bieber,Ghost,1,1,20,62,2021-03-28,62,2021-03-28
3,up,Gayle,abcdefu,7,3,23,,,,
4,up,Charlie Puth,Light Switch,9,3,17,,,,
5,down,Floor 88,24434,2,1,13,,,,
6,up,Siti Nurhaliza,Lip Lap Raya,6,3,4,,,,
7,down,Raffa Affar,Cinta Sampai Mati,3,2,6,,,,
8,up,Ervin Ametovski,Sto Posto,19,3,4,,,,
9,-,A-Lin,Best Friend,-,6,1,,,,
10,up,Janna Nick,Gatal,10,10,12,,,,
11,up,Nabila Razali,Putus,31,3,24,,,,
12,down,TAJUL & Wany Hasrita,Tragedi Cinta,5,5,15,,,,
13,down,GAYLE,abc (nicer),11,9,16,,,,
14,up,Insomniacks,Sempurna,26,13,7,,,,
15,up,TREASURE,DARARI,32,2,9,,,,
16,up,Naim Daniel,Mainan,33,2,25,,,,
17,down,Nanyqish & Waris,Nanyqish,12,7,42,,,,
18,-,Ukulele,My Fault (Remastered),-,18,1,,,,
19,down,Ernie Zakri,Zapin Lebaran,14,8,4,,,,
20,up,Iman Troye,Harum Sundal Malam,38,3,4,,,,
21,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),98,12,91,,,,
22,up,Floor 88,Chikadun,27,1,76,,,,
23,up,Armada,Penantian,43,18,13,,,,
24,up,Alif Satar & The Locos,Anugerah Terindah,30,2,39,,,,
25,down,Tomok & Fatin Afeefa,Demi Cinta Ini,16,16,8,,,,
26,-,Stevan Pasaribu,Belum Siap Kehilangan,-,1,30,,,,
27,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,4,7,,,,
28,down,Li Ronghao,Reborn,20,12,3,,,,
29,up,彭佳慧,鱷魚 (電影同名主題曲),56,21,11,,,,
30,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,46,27,6,,,,
31,-,Fareha,Fareha,-,31,6,,,,
32,up,Syamel,Bila Kau Tiada,41,5,14,,,,
33,-,Iman Troye,Nang,-,3,26,,,,
34,down,Hubert Wu & Gigi Yim,Imperfect Love,17,11,6,,,,
35,-,The Wynners,千載不變,-,35,3,,,,
36,down,Bunga & Amsyar Leee,Belai,18,10,7,,,,
37,up,Amir Masdi,Esok,58,25,26,,,,
38,down,Jin Yuqing,Sacred Place,23,19,11,,,,
39,down,NABILA MAHARANI,BILA NANTI,37,9,8,,,,
40,up,Muna Shahirah,Bukan Milikku,52,40,8,,,,
41,down,队长,哪里都是你,22,16,12,,,,
42,down,Hael Husaini & DOLLA,Suara Lebaran Kita,13,9,5,,,,
43,up,Wani Kayrie & Yonnyboii,Semangat Lebaran Kita,44,43,2,,,,
44,up,Aman Aziz,Sulit,60,11,108,,,,
45,-,Imagine Dragons,Enemy (Radio Edit),-,45,1,,,,
46,up,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,48,28,13,,,,
47,down,Samuel Hui,半斤八兩,25,25,2,,,,
48,up,JJ Lin,We Will,61,4,15,,,,
49,-,告五人,好不容易 (《華燈初上》片尾曲),-,6,16,,,,
50,-,Jamie Miller,Here's Your Perfect,-,1,41,,,,
51,up,邱鋒澤,冰山,83,39,6,,,,
52,-,Misha Omar,Sampai Bila,-,7,100,,,,
53,up,Zack Zakwan,Di Selubung Rindu,57,13,7,,,,
54,down,Jalil Hamid,Raya,29,4,13,,,,
55,-,王忻辰 & 蘇星婕,清空,-,13,16,,,,
56,up,Wany Hasrita & Wani Syaz,Sang Purnama,67,5,6,,,,
57,up,Hanin Dhiya & Ahmad Dhani,Roman Picisan,84,57,7,,,,
58,down,REM,S.O.T (Semua Orang Tahu),55,19,55,,,,
59,-,Joey Yung,"Series (Theme from TV Drama ""the Hippocratic Crush"")",-,18,1,,,,
60,-,ZICO,Any Song,-,10,32,,,,
61,-,Aizat Amdan,Kau Aku,-,14,52,,,,
62,down,Fieya Julia,Hari Raya Untuk Semua,53,53,3,,,,
63,down,Azzam Sham,Bila Cinta Di Dusta,42,38,14,,,,
64,-,Jasmine Thompson & Calum Scott,love is just a word,-,49,14,,,,
65,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,12,2,,,,
66,-,王藍茵,惡作劇,-,66,2,,,,
67,up,"Daniesh Suffian, AG, Fad, Fara Fauzana, Riena Diana, Imran Aqil, Ayu, Marsha Milan, Naqiu & Hazama",Hangat Beraya,71,28,4,,,,
68,down,eeeee LOVAA,eeeee LOVAA,63,63,3,,,,
69,-,Misha Omar,Cinta Adam & Hawa,-,49,3,,,,
70,-,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,-,5,1,,,,
71,-,SPIDER,Rindu Raya,-,25,5,,,,
72,-,Sammi Cheng,我們都是這樣長大的,-,72,1,,,,
73,-,Def-Gab-C,Ibu Kota Cinta,-,15,53,,,,
74,up,Yan Sheng Jian,我們一起發光,94,57,2,,,,
75,-,Nobita Tersakiti,Kaca,-,75,2,,,,
76,-,M.Nasir & Salih Yaccob,Pening Raya,-,40,5,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),90,59,7,,,,
78,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,80,,,,
79,-,Nastia,Rapuh,-,19,63,,,,
80,down,Misha Omar,Tanpa Rela,54,1,81,,,,
81,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,99,3,38,,,,
82,-,Caliph Buskers,Hanya Mimpi,-,20,40,,,,
83,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,59,1,63,,,,
84,-,テイラー・スウィフト,Blank Space,-,84,1,,,,
85,down,Sufian Suhaimi,Ternyata Aku,62,7,5,,,,
86,-,Chubb-E,Tiada Noktah,-,50,3,,,,
87,down,蕭秉治,毒藥,77,14,3,,,,
88,-,Naim Daniel,Sumpah,-,2,119,,,,
89,-,Slam,Nur Kasih,-,41,11,,,,
90,-,畢書盡,Love More,-,40,5,,,,
91,-,Richie Jen,The Sad Pacific,-,91,1,,,,
92,-,程響,四季予你,-,30,3,,,,
93,-,Ahmad Daud,Si Manis 17,-,25,28,,,,
94,-,單依純,雨後日記,-,50,1,,,,
95,-,Venus,Sakitnya Hati,-,52,3,,,,
96,-,Della Wu,天使,-,23,7,,,,
97,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,68,10,14,,,,
98,-,Beyond,舊日的足跡,-,7,1,,,,
99,-,陳奕迅 & 王菲,因為愛情,-,64,1,,,,
100,-,Ronnie Hussein,Dikoyak Waktu,-,15,33,,,,
