Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,四千斤,I Love You (feat. 陸玟靜),5,1,2,,,,
2,down,Josh Wynter,Family Contest,1,1,3,,,,
3,up,"Diana Danielle, YANA & JE",Herstory,47,1,2,,,,
4,up,Justin Bieber,Ghost,7,1,10,62,2021-03-28,62,2021-03-28
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",68,1,13,,,,
6,up,Gayle,abcdefu,21,3,13,,,,
7,up,Helen Reddy,I Am Woman,58,7,2,,,,
8,up,Glass Animals,Heat Waves,14,6,20,75,2021-02-28,71,2021-03-07
9,up,G.E.M.,Double You,28,9,3,,,,
10,down,DAG,Bantal Hotel 7 Bintang,2,1,4,,,,
11,down,Alif Satar & The Locos,Anugerah Terindah,10,2,29,,,,
12,-,TAJUL & Afieq Shazwan,Resah Kerinduan,-,12,1,,,,
13,up,Iman Troye,Nang,27,3,18,,,,
14,down,Usop,Sejarah Cinta Ku,11,1,8,,,,
15,up,GAYLE,abc (nicer),17,9,6,,,,
16,up,Naim Daniel,Mainan,33,2,15,,,,
17,up,Siti Nurhaliza,Siapa Tak Mahu,35,1,70,,,,
18,down,Stevan Pasaribu,Belum Siap Kehilangan,8,1,22,,,,
19,up,Charlie Puth,Light Switch,25,3,7,,,,
20,up,Floor 88,Chikadun,22,1,66,,,,
21,-,Hijab Hanami,Hijab Hanami,-,21,1,,,,
22,down,Hijab Hanami,Hanami Lebaran,3,3,2,,,,
23,-,Billy Lincoln & Kat Green,Zippo 70,-,14,1,,,,
24,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,95,10,5,,,,
25,down,Daniele Zanesi,"Ehi, ciao",13,1,36,,,,
26,down,Nabila Razali,Putus,9,3,14,,,,
27,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",77,9,14,,,,
28,-,Jin Yuqing,Sacred Place,-,19,1,,,,
29,-,Ekin Cheng,感激我遇見,-,29,1,,,,
30,-,"Ernie Zakri, Ara Johari, Usop & Putera Muhammad",Kita,-,8,1,,,,
31,-,彭佳慧,鱷魚 (電影同名主題曲),-,21,1,,,,
32,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,99,,,,
33,down,單依純,勇敢額度,20,9,2,,,,
34,up,Sobella & NINETY88,Sobella - Ninety88,46,8,46,,,,
35,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,35,1,,,,
36,down,MASDO,Janji Manis,34,30,4,,,,
37,up,DOLLA,BAD,42,19,3,,,,
38,up,Conan Gray,Telepath,45,29,13,,,,
39,down,Jamie Miller,Here's Your Perfect,16,1,35,,,,
40,-,Siti Nordiana & Bunga,Amaran,-,37,6,,,,
41,up,队长,哪里都是你,63,16,2,,,,
42,down,"Ti Bing Yen, 陈政宏 & Pepper",666,29,17,2,,,,
43,up,Andrew Carlton,Leave It All Behind,50,43,2,,,,
44,down,Floor 88,24434,30,1,3,,,,
45,-,Ye-Ye,Pope of the Pop,-,45,1,,,,
46,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,23,1,58,,,,
47,up,Azzam Sham,Bila Cinta Di Dusta,96,38,5,,,,
48,down,Nanyqish & Waris,Nanyqish,15,7,33,,,,
49,-,Misha Omar,Cinta Adam & Hawa,-,49,2,,,,
50,up,Måneskin,Beggin,87,4,33,,,,
51,down,Syamel,Bila Kau Tiada,24,5,4,,,,
52,-,Alfred Sun 孙英豪,Vampire (重生),-,52,1,,,,
53,-,Hubert Wu,I Don't Feel Like Working Today,-,50,8,,,,
54,-,"Sivaji Ganesan, Savitri & Gemini Ganesan",Annan Ennakkaha (Dialogues),-,54,1,,,,
55,-,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,-,28,4,,,,
56,down,Amir Masdi,Esok,26,25,17,,,,
57,up,Jaspers,等你回來,75,31,4,,,,
58,up,Ali Sastra,Azalia,61,35,10,,,,
59,up,Aiman Tino,Ku Rela Dibenci,92,59,11,,,,
60,down,告五人,好不容易 (《華燈初上》片尾曲),18,6,7,,,,
61,up,Ahmad Nawab,Yang Di Tunggu Tak Tiba,81,31,20,,,,
62,down,Alan Tam,Ai Qing Xing Jing,39,2,5,,,,
63,-,Julie Su,一樣的月光 (Live),-,63,1,,,,
64,down,Janna Nick,Gatal,32,10,2,,,,
65,-,Haqiem Rusli,Qiemilio_4416,-,28,1,,,,
66,-,Aizat Amdan,Kau Aku,-,14,48,,,,
67,down,Della Wu,天使,36,23,5,,,,
68,-,Armada,Penantian,-,18,3,,,,
69,down,TAJUL & Wany Hasrita,Tragedi Cinta,41,5,5,,,,
70,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,7,9,,,,
71,up,Emmy Meli,I AM WOMAN,83,64,3,,,,
72,-,FS (Fuying & Sam),Over,-,72,1,,,,
73,down,Jaymes Young,Infinity,66,62,6,,,,
74,down,Vincy Chan & Ocean Hai,我的回憶不是我的,40,40,2,,,,
75,-,G. V. Prakash Kumar,A Walk to Remember Theme,-,70,1,,,,
76,down,Jasmine Thompson & Calum Scott,love is just a word,64,49,9,,,,
77,-,Naim Daniel,Sumpah,-,2,114,,,,
78,down,Uriah See,Lipstick,49,49,2,,,,
79,-,畢書盡,Love More,-,40,3,,,,
80,-,Abe Parker,Butterflies,-,80,1,,,,
81,up,Sheila On 7,Dan...,93,27,23,,,,
82,-,Sufian Suhaimi,Mencuba,-,82,1,,,,
83,-,A-Lin,盡情旋轉,-,52,2,,,,
84,down,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",57,57,2,,,,
85,-,NABILA MAHARANI,BILA NANTI,-,9,1,,,,
86,down,DOLLA,Berani,62,4,19,,,,
87,-,王藍茵,惡作劇,-,66,1,,,,
88,down,Daiyan Trisha,Penat (feat. TUJU),80,64,7,,,,
89,-,Ariana Grande,"thank u, next (live)",-,89,1,,,,
90,-,Estranged,Itu Kamu,-,23,16,,,,
91,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,57,4,,,,
92,down,Han Byul,Pesona Kamu,70,70,2,,,,
93,-,Muna Shahirah,Bukan Milikku,-,40,4,,,,
94,-,May,Sketsa Sebuah Cinta,-,14,36,,,,
95,-,Zack Tabudlo,Give Me Your Forever,-,66,2,,,,
96,-,畢書盡,最好的故事,-,77,2,,,,
97,-,Karthikeya Murthy,Whistler,-,97,1,,,,
98,-,"Anirudh Ravichander, Sunidhi Chauhan & Sanjana Kalmanje","Two Two Two (From ""Kaathuvaakula Rendu Kaadhal"")",-,93,3,,,,
99,down,Sufian Suhaimi,Cinta Tak Bertepi,65,52,16,,,,
100,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,26,1,,,,
