Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernie Zakri,Korban,73,1,24,,,,
2,up,ALYPH,SWIPE,15,1,5,,,,
3,up,菲道尔,"人生,起起落落落落落?",41,1,4,,,,
4,up,Iman Troye,Harum Sundal Malam,21,3,31,,,,
5,up,Khai Bahar,Oh Wanita,22,4,6,,,,
6,up,Syamel,Bila Kau Tiada,10,5,35,,,,
7,down,Naim Daniel,Mainan,6,2,47,,,,
8,up,Chombi,Sayunk I Love You,32,5,5,,,,
9,up,G.E.M.,THE SKY,35,9,6,,,,
10,down,Nicky Youre & Dazy,Sunroof,1,1,18,,,,
11,down,Rizky Febian,Hingga Tua Bersama,9,9,12,,,,
12,up,BLACKPINK,Pink Venom,43,1,16,,,,
13,up,Joji,Glimpse of Us,16,1,23,,,,
14,up,隊長,NUNA,29,8,8,,,,
15,up,Klangit,Pusing,39,7,9,,,,
16,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),47,16,7,,,,
17,up,Jestinna Kuan & Danny Lee,一瞬間,25,9,6,,,,
18,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,37,17,3,,,,
19,up,Belle Lee,Trap,67,19,4,,,,
20,up,Floor 88,24434,20,1,41,,,,
21,down,Wany Hasrita & Wani Syaz,Sang Purnama,5,5,32,,,,
22,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,33,22,6,,,,
23,up,Mayday,你的神曲 (《王者榮耀》推廣曲),56,8,3,,,,
24,-,毛姗曈,愛的理想模樣,-,24,1,,,,
25,down,告五人,給你一瓶魔法藥水,8,8,3,,,,
26,down,Siti Nurhaliza,Siapa Tak Mahu,17,1,104,,,,
27,down,Nabila Razali,Putus,26,3,52,,,,
28,-,Jinbara,Kasihnya Laila,-,28,46,,,,
29,up,Masmona,Bye Bye Baby,40,24,7,,,,
30,-,Faizal Tahir,Santai,-,1,5,,,,
31,down,周杰倫,爸我回來了,13,13,2,,,,
32,-,Crazy Frog,Jingle Bells (Radio Mix),-,29,4,,,,
33,up,Govinda & Ernie Zakri,Hal Hebat,34,4,15,,,,
34,up,张艺兴,面纱 (中文版),42,23,7,,,,
35,-,Floor 88,Chikadun,-,1,101,,,,
36,up,Marsha Milan,KEMBALI TERANG,62,1,5,,,,
37,-,Tulus,Hati-Hati di Jalan,-,13,18,,,,
38,-,郭正正 & 老圈c,你的眼睛像星星,-,38,3,,,,
39,-,Westlife,I Lay My Love On You (Remix),-,39,5,,,,
40,-,栢林,给我一个吻,-,40,1,,,,
41,-,Nuha Bahrin & Naufal Azrin,Jika,-,8,2,,,,
42,up,Charlie Puth,Left and Right (feat. Jung Kook),45,7,20,,,,
43,-,Floor 88 & Namiey,Kong Kali Kong,-,13,2,,,,
44,down,Azarra Band & Beby Acha,Semaian Cinta,24,10,18,,,,
45,up,Reedzwann,Tercipta Satu Senyuman,86,25,2,,,,
46,-,Iwan,Fantasia Musim Cinta,-,13,81,,,,
47,-,Lauv,I Like Me Better,-,47,5,,,,
48,up,Why Don't We,How Do You Love Somebody,70,16,14,,,,
49,down,Alif Satar,Lelaki Seperti Aku,48,11,61,,,,
50,-,Power Station,繼續轉動,-,50,2,,,,
51,down,"Jacky Cheung, Jane Zhang & K'naan","旗開得勝 (""Wavin' Flag"" Celebration Mix)",44,44,3,,,,
52,up,Sweety,櫻花草,60,17,19,,,,
53,down,Lizzo,About Damn Time,30,26,21,,,,
54,up,The Gadys,Gelek Jambu,90,48,6,,,,
55,up,Ippo Hafiz,Kekal Bahagia,74,33,31,,,,
56,up,劉國暉,不在意,68,56,2,,,,
57,-,UKAYS,I Love You I Miss You,-,5,49,,,,
58,-,鄧福如,前面路口停,-,58,1,,,,
59,down,Misha Omar,Sampai Bila,31,7,120,,,,
60,-,張學友,妳的名字我的姓氏 (Live),-,60,2,,,,
61,-,Aina Abdul,Terus Hidup,-,3,3,,,,
62,-,Daniel Lee,Olé!,-,62,1,,,,
63,-,Insomniacks,Sempurna,-,13,25,,,,
64,-,Amy Mastura,Jawapan Kasih,-,14,62,,,,
65,-,Hebe Tien,Untold,-,10,18,,,,
66,down,Amir Masdi,Sepi Sekuntum Mawar Merah,19,3,16,,,,
67,-,小皮皮爱习题,Up Up U(《时光与火焰》合辑),-,67,1,,,,
68,-,吳宗憲,永保安康,-,68,1,,,,
69,-,動力火車,熱量 (「一代新兵八極少年」片頭曲),-,69,1,,,,
70,-,ABBA,"Money, Money, Money",-,70,1,,,,
71,-,楊宗緯,我變了我沒變,-,71,1,,,,
72,down,Xiao-Kang Tang,我不止這樣,2,2,6,,,,
73,-,Usop,Sejarah Cinta Ku,-,1,37,,,,
74,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,58,2,,,,
75,down,"赵传, Zhao Lu & Wang Ke",我是一只小小鸟 (Live),14,14,3,,,,
76,down,Judika,Aku Yang Tersakiti,55,16,39,,,,
77,-,Nan Quan Mama,一瞥餘光,-,77,1,,,,
78,-,Spin,Janji Kita,-,14,87,,,,
79,-,LBI利比,Maybe,-,17,1,,,,
80,down,李吉汉,成为我,11,11,11,,,,
81,-,JVKE,Golden Hour,-,8,6,,,,
82,down,Aizat Amdan,Hanya Kau Yang Mampu,71,19,95,,,,
83,-,Miley Cyrus,We Can't Stop,-,83,1,,,,
84,-,Tiara Jacquelina,Katakan,-,84,1,,,,
85,-,May,Sketsa Sebuah Cinta,-,14,50,,,,
86,-,Various Artists,Because I Believe,-,86,1,,,,
87,-,Cyndi Wang,睫毛彎彎,-,87,1,,,,
88,-,Fieya Julia,Butakah Cinta,-,53,3,,,,
89,down,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),51,51,2,,,,
90,-,Visa,Untukmu Selamanya,-,31,16,,,,
91,down,Ervin Ametovski,Sto Posto,28,3,25,,,,
92,-,Kenny Bee,日日是好日,-,92,1,,,,
93,-,文慧如,做你的太陽,-,72,2,,,,
94,-,Jaclyn Victor,PEREMPUAN,-,51,1,,,,
95,-,時代少年團,百憂戒,-,95,1,,,,
96,-,Lauv,Kids Are Born Stars,-,73,11,,,,
97,-,Yisa Yu,指望,-,44,1,,,,
98,-,小阿七,從前說,-,50,5,,,,
99,-,Thomas Arya,Orang Ketiga,-,68,1,,,,
100,down,NABILA MAHARANI,BILA NANTI,23,9,31,,,,
