Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Asher,Rumah Singgah,1,1,12,,,,
2,up,BLACKPINK,Pink Venom,77,1,7,,,,
3,-,Kaka Azraff,Siapa Kata,-,1,1,,,,
4,up,Kaka Azraff,Kembali,9,4,2,,,,
5,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,2,6,,,,
6,down,Joji,Glimpse of Us,2,1,14,,,,
7,down,Floor 88,24434,5,1,32,,,,
8,down,Faezal,Nilofa (feat. Trisyia Khan),3,2,2,,,,
9,up,Amir Masdi,Sepi Sekuntum Mawar Merah,20,3,7,,,,
10,up,Iman Troye,Harum Sundal Malam,24,3,22,,,,
11,-,Jackson Wang,Cruel,-,2,1,,,,
12,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,13,12,19,,,,
13,down,Charlie Puth,Left and Right (feat. Jung Kook),7,7,11,,,,
14,down,Syamel,Bila Kau Tiada,8,5,26,,,,
15,up,Ervin Ametovski,Sto Posto,88,3,20,,,,
16,-,Hacken Lee,紅日,-,16,3,,,,
17,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,25,12,12,,,,
18,up,William So,愛一個人好難,23,3,3,,,,
19,-,Claire Kuo,So Lucky (feat. 鼓鼓 呂思緯),-,19,2,,,,
20,down,Ernie Zakri,Korban,19,1,15,,,,
21,-,Gary Chaw,世界唯一的妳,-,17,1,,,,
22,up,Joey Yung,越唱越強,45,13,3,,,,
23,-,Jackson Wang,Blow,-,18,2,,,,
24,down,Haqiem Rusli,Aku Hati dan Perasaan,11,4,12,,,,
25,down,Naim Daniel,Mainan,12,2,38,,,,
26,up,Azarra Band & Beby Acha,Semaian Cinta,38,10,9,,,,
27,-,張齊山DanieL,單人券,-,18,8,,,,
28,up,Govinda & Ernie Zakri,Hal Hebat,59,4,6,,,,
29,up,李吉汉,成为我,41,11,3,,,,
30,down,NABILA MAHARANI,BILA NANTI,10,9,25,,,,
31,up,Tulus,Hati-Hati di Jalan,33,13,14,,,,
32,-,Sobella & NINETY88,Sobella - Ninety88,-,8,48,,,,
33,-,Floor 88,Chikadun,-,1,93,,,,
34,-,陈村长,爱怎么了,-,18,13,,,,
35,down,Wany Hasrita & Wani Syaz,Sang Purnama,34,5,23,,,,
36,down,OneRepublic,I Ain’t Worried (Acoustic),35,35,5,,,,
37,-,薛之謙 & 張靚穎,可,-,20,13,,,,
38,down,G.E.M.,MAN WHO LAUGHS,29,29,3,,,,
39,down,Sweety,櫻花草,17,17,13,,,,
40,up,Rizky Febian,Hingga Tua Bersama,76,9,3,,,,
41,up,Boon Hui Lu,Reset,51,20,9,,,,
42,-,庾澄慶,靠近,-,42,1,,,,
43,up,UKAYS,I Love You I Miss You,49,5,41,,,,
44,down,Jay Chou,Pink Ocean,18,18,2,,,,
45,up,One Avenue Band,Kisah CInta Abadi,72,29,6,,,,
46,-,등려군,甜蜜蜜,-,16,4,,,,
47,-,Tropika,Tropika,-,47,3,,,,
48,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,88,,,,
49,down,Charlie Puth,That's Hilarious,28,28,18,,,,
50,up,Milkuro,Electric Connection,55,50,2,,,,
51,down,Nabila Razali,Putus,32,3,43,,,,
52,-,菲道尔,早点回家,-,30,4,,,,
53,-,TAJUL,Gurauan Berkasih,-,26,6,,,,
54,-,Della Wu,天使,-,23,15,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,1,9,,,,
56,down,Puteri Khareeza,DUKA SEBALIK TAWA,46,31,11,,,,
57,up,Lizzo,About Damn Time,64,26,12,,,,
58,up,Why Don't We,How Do You Love Somebody,66,16,7,,,,
59,-,Warner/Chappell Productions,Extremes,-,59,1,,,,
60,up,Zack Zakwan,Terluka,65,51,5,,,,
61,down,Eason Chan,歲月如歌,16,16,7,,,,
62,-,Exists,Percayakan Siti,-,44,1,,,,
63,-,LBI利比,小城夏天,-,4,5,,,,
64,-,Gary Chaw,Willing to Replace You,-,64,1,,,,
65,-,Iman Troye,Nang,-,3,42,,,,
66,-,Hui Fei,Butterflies,-,66,2,,,,
67,down,Madam,Luka,57,19,8,,,,
68,down,Charlie Puth,Light Switch,6,3,36,,,,
69,down,Tomok & Fatin Afeefa,Demi Cinta Ini,54,16,21,,,,
70,-,曾沛慈,我想對你好,-,70,1,,,,
71,-,任家萱,心如止水,-,71,1,,,,
72,up,Keisya Levronka,Tak Ingin Usai,87,37,8,,,,
73,down,Siti Nurhaliza,Siapa Tak Mahu,15,1,95,,,,
74,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,62,1,,,,
75,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,93,27,20,,,,
76,-,1K,就忘了吧,-,22,14,,,,
77,-,蕭秉治,毒藥,-,14,15,,,,
78,-,Spin,Janji Kita,-,14,82,,,,
79,down,Lauv,Kids Are Born Stars,73,73,7,,,,
80,-,Iwan,Fantasia Musim Cinta,-,13,79,,,,
81,-,Han An-Xu,"梦,该勇敢去想",-,43,1,,,,
82,-,Frances Yip,萬般情,-,82,1,,,,
83,-,Usop,Sejarah Cinta Ku,-,1,35,,,,
84,down,Misha Omar,Sampai Bila,58,7,112,,,,
85,-,Laksamana,Gugurnya Bunga Cinta,-,66,8,,,,
86,-,G. V. Prakash Kumar,A Walk to Remember Theme,-,70,4,,,,
87,-,Mojo,Andai Ku Bercinta Lagi,-,33,23,,,,
88,-,Justin Bieber,Ghost,-,1,35,62,2021-03-28,62,2021-03-28
89,down,小阿七,從前說,78,50,3,,,,
90,down,Fareha,Fareha,83,31,11,,,,
91,-,Man Bai,Kau Ilhamku,-,91,1,,,,
92,-,SUPER JUNIOR,Mango,-,45,1,,,,
93,down,May,Sketsa Sebuah Cinta,80,14,48,,,,
94,-,Jacky Cheung,Linda,-,94,1,,,,
95,-,Naim Daniel,Sumpah,-,2,129,,,,
96,-,Raffa Affar,Cinta Sampai Mati,-,2,22,,,,
97,-,Andmesh,Cinta Luar Biasa,-,2,63,,,,
98,-,Aizat Amdan,Kau Aku,-,14,62,,,,
99,-,Visa,Untukmu Selamanya,-,31,15,,,,
100,down,Jay Chou,Greatest Works of Art,36,1,12,,,,
